"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,96,40,"Grand Champion","NB3","#8UP8R8G2","Leider",8773,4386
2,68,40,"Grand Champion","Gray Sanch","#2JJQJL2V","Lid",8698,4349
3,0,0,"Grand Champion","Soap","#PRRRYLP0","Co-leider",8669,4334
4,0,0,"Grand Champion","Klay Sanch","#PQ92PJ0R","Oudste",8621,4310
5,56,40,"Grand Champion","Rogue002","#2LLYQYU0","Lid",8616,4308
6,66,0,"Grand Champion","littleriddle11","#2RVQRV2L","Lid",8562,4281
7,0,0,"Grand Champion","ognagin","#PLGUGPJJG","Oudste",8530,4265
8,146,0,"Champion","o1dakota","#YQ08G8J","Co-leider",8453,4226
9,50,80,"Champion","oofmcoofers","#29QY8Y22U","Lid",8178,4089
10,86,0,"Champion","stfn","#82UJCLP9","Co-leider",8132,4066
11,0,0,"Champion","carterheals","#9UUYRQG2U","Lid",8049,2012
12,0,0,"Master III","Abel","#2UJPR09Y0","Oudste",7884,1971
13,27,0,"Master III","AbbaShea","#2LY2LVVPV","Lid",7874,1968
14,30,0,"Master III","AK","#YC900LC2","Co-leider",7829,1957
15,0,0,"Master III","fire blob26","#Y8Y0VYJ8","Co-leider",7764,1941
16,38,120,"Master III","reef","#89VLQ0RJ","Oudste",7724,1931
17,0,0,"Master III","ytang","#LC0Q02QYR","Lid",7644,1911
18,0,0,"Master III","Chance","#GPV8L2GU","Lid",7583,1895
19,0,0,"Master III","mandy","#9QQ0P9RC0","Lid",7569,1892
20,8,120,"Master III","yisus1501","#2UP8UVQU","Lid",7533,1883
21,0,0,"Master III","AndyE","#PRPPR9QY","Oudste",7530,903
22,10,144,"Master III","&lt;c2&gt;EugeneYackl","#CJ9VUCJCQ","Oudste",7527,903
23,0,0,"Master III","SteakGood","#YL9UPCCP8","Lid",7503,900
24,1,200,"Master III","mark master","#JU9QPP00","Lid",7500,900
25,10,0,"Master III","Yeppiyankee","#2L2RRQC0P","Lid",7500,900
26,0,0,"Master II","Vindictive Soul","#898RUU8P","Co-leider",7328,879
27,0,0,"Master II","MajorMcHavock","#GR8RC9Q","Lid",7239,868
28,0,0,"Master II","JuiceGawdNard","#PYLC0J2JP","Lid",7157,858
29,10,0,"Master II","Rican","#L9228QJU","Lid",7058,846
30,0,0,"Master II","WickedTortilla","#2LRC802P","Co-leider",7000,840
31,82,0,"Master I","tonka86","#P9VYJYCC","Lid",6886,688
32,0,0,"Master I","Jclo24","#YRYYR9Q","Oudste",6839,683
33,0,0,"Master I","BrockM5","#PV98PUVLP","Lid",6817,681
34,0,0,"Master I","lxFaithxl","#99GR0P8U","Co-leider",6772,677
35,0,0,"Master I","heavyD","#LR228GLL","Co-leider",6748,674
36,0,0,"Master I","G Money","#QQRJ8VU09","Co-leider",6747,674
37,0,0,"Challenger III","AlwaysBored330","#JPGJ2PQ2C","Lid",6453,645
38,0,0,"Challenger III","Soviet #2","#J902CQCC2","Lid",6303,630
39,0,0,"Challenger III","pickles","#YVVLQYV8","Co-leider",6170,617
40,0,0,"Challenger I","Knightly","#UYJ92PQY9","Lid",5365,536
