"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","Dr_Nav","#80PVJLL82","Chef",7057,3528
2,0,0,"Challenger III","BetUKissGrlsFgt","#2UP2YVRUR","Chef adjoint",6499,3249
3,0,0,"Challenger II","George","#CY02P0QG","Chef adjoint",5649,2824
4,0,0,"Challenger I","Travis","#PR0YPVC9R","Membre",5432,2716
5,10,0,"Challenger I","Lachidaisical","#8GCCVUU2V","Membre",5310,2655
6,0,0,"Challenger I","Billsonbob","#QRQ8Q9C8C","Membre",5275,2637
7,0,0,"Challenger I","jimmy","#LCVPCUGLY","Membre",5129,2564
8,0,0,"Arène 14","Kayne","#R9RR02V","Membre",4713,2356
9,0,0,"Arène 13","simp","#G8QJ9CC9Y","Membre",4200,2100
10,0,0,"Arène 12","Zarachful","#YRPY08J0V","Aîné",4088,2044
11,0,0,"Arène 12","mrSTEALurGIRL","#P9PLQYLCR","Membre",4067,1016
12,0,0,"Arène 12","Cuz","#Q9UCR2LV","Aîné",4000,1000
13,0,0,"Arène 11","OllieTheGreat 2","#RVPG8PC9J","Membre",3800,950
14,0,0,"Arène 9","pppooooocheck","#CUY90LUV0","Membre",2708,677
15,0,0,"Arène 8","jer","#UVJJ288R","Membre",2323,580
16,0,0,"Arène 7","ravenz27","#URRCP8LGG","Membre",2175,543
17,0,0,"Arène 7","TheG_Man69","#JL9J2LU0J","Membre",2095,523
18,0,10,"Arène 7","magoo","#CUG82Q2RL","Membre",2027,506
19,0,0,"Arène 6","hello","#RQ0QRU92R","Membre",1794,448
20,0,0,"Arène 6","zRevxnge_savage","#Q92RVLUPQ","Membre",1630,407
21,0,0,"Arène 6","Benj","#VYJ2PUQ2Y","Membre",1630,195
22,0,0,"Arène 5","&lt;c5&gt;◇BREEZ¥◇","#CVVRQUC0C","Membre",1510,181
23,0,0,"Arène 5","SlothGirl","#JU2J98GQP","Membre",1390,166
24,0,0,"Arène 5","harry","#U0QVYJRRC","Membre",1321,158
25,0,0,"Arène 4","Who 2","#CCL02YPYL","Membre",1056,126
26,0,0,"Arène 4","Edgar_Slash","#LVRCCPVYR","Membre",1030,123
27,0,0,"Arène 5","Sepentine boy","#JU0GGYCJU","Membre",1329,159
28,0,0,"Arène 6","Alpha G","#UR2G0QYJV","Membre",1945,233
29,0,0,"Arène 5","troyp","#RPUQUQLJQ","Membre",1356,162
30,0,0,"Arène 13","CookerTings","#QQU9PQGJ9","Aîné",4461,535
31,0,0,"Arène 11","anthos","#QU9QQUP8V","Membre",3543,354
32,0,0,"Arène 13","GageTheMage","#G9J08208V","Membre",4486,448
