"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","Tataz","#Q9JL8VPG","Co-Leader",7719,3859
2,26,0,"Master II","Pooh","#82L9UJ88","Co-Leader",7244,3622
3,10,20,"Master II","IIOUMONG","#U9QCLCR8Y","Elder",7062,3531
4,0,0,"Master II","khai141414","#GGRJJJU88","Člen",7030,3515
5,0,0,"Master I","Time2KZ","#8UJVQ9PU2","Co-Leader",6873,3436
6,0,0,"Master I","SCHWEINEY!!","#89YL9QCRV","Člen",6826,3413
7,0,6,"Master I","C4PT41N—10","#L82CR8U0U","Elder",6668,3334
8,0,0,"Master I","JimMo","#YVCPQ98L0","Člen",6563,3281
9,0,0,"Master I","zuc","#28GLYCPRL","Člen",6525,3262
10,0,0,"Challenger III","Artistzio","#RPVCPVV8","Co-Leader",6378,3189
11,0,0,"Challenger III","StaRboY","#V0829L2R","Člen",6254,1563
12,0,0,"Challenger III","finnフィン","#V0U82U9QR","Člen",6206,1551
13,0,0,"Challenger III","Firumu","#290RJLGJG","Člen",6000,1500
14,0,0,"Challenger II","OAK SUPER","#9Y92YP9QR","Elder",5928,1482
15,10,10,"Challenger II","lonelythrone","#8PGJCUQC","Leader",5915,1478
16,0,0,"Challenger II","NParmBe","#P9CVUU09","Člen",5770,1442
17,0,0,"Challenger II","Peatz","#Q9LR8VC9","Elder",5690,1422
18,0,0,"Challenger II","commandk","#C8UPPUPU","Člen",5646,1411
19,0,0,"Challenger II","koko","#CUP0PVYCJ","Člen",5603,1400
20,0,0,"Challenger II","champ","#VLUG2VJ89","Člen",5557,1389
21,0,0,"Challenger I","Guitar","#29GJ20PVJ","Člen",5421,650
22,0,0,"Challenger I","Clash","#Y09QPL2Y","Člen",5374,644
23,0,0,"Challenger I","CGGG1","#Y08LC00VP","Člen",5353,642
24,0,0,"Challenger I","Pun","#2LRJR09PC","Člen",5247,629
25,0,0,"Challenger I","Jobrard","#C2PYUJ9V","Elder",5185,622
26,0,0,"Challenger I","updawg","#L0LLGQ9CL","Člen",5176,621
27,0,0,"Challenger I","HORTII","#QPCRQC8V0","Elder",5140,616
28,0,0,"Challenger I","DET","#Y2GC8P8L","Člen",5120,614
29,0,0,"Challenger I","Mhee","#LQGYYJ9GC","Elder",5003,600
30,0,0,"Challenger I","A1M5R","#RV8QVPP9J","Člen",5000,600
31,0,0,"Aréna 13","Mok","#9CCYLYVJ","Elder",4507,450
32,0,0,"Aréna 13","JzuzV2","#P0022RLY","Člen",4412,441
33,0,0,"Aréna 13","RMPJ","#2LJ2028LV","Elder",4404,440
34,0,10,"Aréna 13","DoraFy","#CUUCY22CV","Člen",4200,420
35,0,0,"Aréna 12","Vanity.","#92PU0LQJ","Člen",4082,408
36,0,0,"Aréna 12","Kid'Dynamite","#2YP828QQ","Člen",4065,406
37,0,0,"Aréna 12","GengDer","#PLYPJJ20","Člen",3933,393
38,0,0,"Aréna 12","DeathCurse9999","#QV0RQ0VQY","Člen",3909,390
39,0,0,"Aréna 12","sh0kuI","#UQP0ULRU2","Člen",3810,381
40,0,0,"Aréna 10","Jamieepk","#820YPVJ0Q","Člen",3058,305
41,0,0,"Aréna 14","filip kiler 10","#YGG22V8LY","Elder",4660,139
42,0,0,"Aréna 12","Happii","#LVC2GG0V9","Člen",3933,117
43,0,0,"Aréna 7","Step Bro Sis","#CPJ2Y88J0","Člen",2119,63
44,0,0,"Aréna 13","name kpk","#9Q0YYLRUY","Člen",4200,126
45,0,0,"Aréna 12","top","#UPJGLRUY","Elder",4048,121
46,0,0,"Aréna 12","Palm TH1","#QQLVP8JYC","Člen",4011,120
47,0,0,"Aréna 12","Mayu_a","#Q2QVGVC9","Co-Leader",4021,120
48,0,0,"Aréna 12","tazthegreat","#LV8RRYQVQ","Elder",4002,120
49,0,0,"Aréna 12","DECIMUS","#8QGLP2PU","Co-Leader",4001,120
50,0,0,"Aréna 12","blueberry","#LU2Y89LUC","Elder",4001,120
