"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,162,170,"Royal Champion","Frost™️","#LRJP8UY","Co-leader",9000,4500
2,196,310,"Royal Champion","moemoe","#2G0YU8PGU","Co-leader",9000,4500
3,100,0,"Royal Champion","MoEy--xx","#P9CG9UL","Co-leader",9000,4500
4,181,320,"Royal Champion","Jesse-14","#U0280QQVP","Co-leader",9000,4500
5,36,0,"Royal Champion","EDDIE™️","#8PL902P9G","Leader",9000,4500
6,66,0,"Grand Champion","Sneyays","#GCJ9G0JG","Co-leader",8651,4325
7,23,40,"Grand Champion","kaxx","#Q9QPPY9","Co-leader",8614,4307
8,84,200,"Grand Champion","jjayssx","#YLRQQPC08","Co-leader",8528,4264
9,18,0,"Grand Champion","YoYo","#PY28L0G2","Co-leader",8503,4251
10,142,0,"Champion","Mongrel","#8CP8JJC","Co-leader",8238,4119
11,38,280,"Champion","F90","#C2UL9JR8Q","Elder",8066,2016
12,169,0,"Champion","CHRISTIAn363","#2YLJPUQ0","Co-leader",8012,2003
13,102,0,"Master III","revengeseeker","#8VGRYQ8","Elder",7769,1942
14,0,0,"Master III","jzx","#29VRP8UU8","Member",7643,1910
15,62,320,"Master III","abu roum","#8G0PVRVGP","Co-leader",7633,1908
16,380,0,"Master III","gunzblazing","#9JYQGLJYU","Member",7619,1904
17,0,0,"Master III","CK187","#22YRL0G00","Co-leader",7560,1890
18,94,0,"Master II","Happy Macedonia","#JPY28GP","Co-leader",7450,1862
19,20,80,"Master II","The Death Ninja","#LCU0JRL","Member",7415,1853
20,50,200,"Master II","R. Larruz","#29VQVG9G2","Co-leader",7347,1836
21,0,0,"Master II","junior","#PLY008VC","Elder",7186,862
22,44,0,"Master II","moeyX99","#9Q2RPJLLP","Member",7153,858
23,128,40,"Master II","婦聯會下(AK)","#LJVRC0Q0Y","Member",7147,857
24,0,0,"Master II","Bonemusher","#2R9VV88VP","Member",7117,854
25,0,0,"Master II","XXahmadCxX","#PJ9R229G2","Elder",7095,851
26,0,0,"Master II","chingy","#8VY02G80L","Member",7030,843
27,69,160,"Master II","catinahat123","#8Y2J0LVY2","Co-leader",7021,842
28,0,0,"Master I","MEGALODON","#2PPL0P8J0","Member",6935,832
29,40,0,"Master I","Bigmaz01","#8Y2QGG8G8","Co-leader",6877,825
30,0,0,"Master I","gay","#9QVUQQLU","Member",6803,816
31,0,0,"Master I","alzziii","#Q9GGQ0Q","Co-leader",6790,679
32,0,0,"Master I","MikeDogg","#LUYCQV2Q","Member",6767,676
33,110,0,"Master I","Gee","#LGCL2C082","Co-leader",6713,671
34,0,0,"Master I","Abu Jackson™","#8UG909JR","Member",6696,669
35,0,0,"Master I","Homsi","#9GY22QUCJ","Co-leader",6668,666
36,28,120,"Master I","Timmi","#JCYVJVR89","Member",6621,662
37,0,0,"Master I","魯卡","#PLUGQCLPQ","Member",6550,655
38,0,0,"Master I","wally","#PQPYV9YLR","Member",6530,653
39,8,40,"Master I","Josh","#YP0LVLJ9P","Member",6500,650
40,0,0,"Challenger III","zayn","#JV2GGQY2Y","Member",6426,642
41,28,80,"Challenger III","nathan de goose","#LCLYL98VR","Member",6366,190
42,18,80,"Challenger III","Mr BUDZ","#9UU2LGJQ","Member",6228,186
43,0,0,"Challenger III","Mullin","#9YVJGC2L","Member",6207,186
44,0,0,"Challenger III","zachery","#PR2YJYJ0","Member",6060,181
45,0,0,"Challenger II","omar2196","#JYQ2Q88J0","Member",5999,179
46,0,40,"Challenger II","big kk","#LJLPJUQRU","Member",5743,172
47,0,0,"Challenger II","SONU_YT","#JU9GG90P","Member",5718,171
48,0,0,"Challenger I","xd_ukmeed","#YP9C0JRUR","Member",5296,158
49,0,0,"Challenger I","Ace","#2JCPQ2VUY","Member",5103,153
50,84,0,"Arena 14","J_Free","#UPVQQYL2R","Member",4776,143
