"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,60,0,"Grand Champion","TL772","#PPPQLL90U","副首领",8653,4326
2,92,0,"Champion","Kris","#9G9VPLJV","副首领",8227,4113
3,92,0,"Champion","SupremeDanger","#2RUG8LPJ","副首领",8056,4028
4,16,40,"Master III","zach","#LL2P2RCRP","成员",7715,3857
5,0,10,"Master III","$Mr$Bubatz$","#8GL8JLJLR","成员",7537,3768
6,0,0,"Master III","tyler","#8PQG0VG2","副首领",7500,3750
7,8,0,"Master II","/-Emi0803-\","#220V0C2Q","副首领",7386,3693
8,0,0,"Master II","Specter1k","#LQ0LLL2R","首领",7320,3660
9,34,0,"Master II","best god$18","#P2YCYPQPQ","长老",7072,3536
10,0,0,"Master I","Airborne39th","#28PY02LG8","副首领",6920,3460
11,0,0,"Master I","scream_cheese","#98LPJGY9","副首领",6744,1686
12,0,0,"Master I","jhan","#QJ0C0QRGQ","成员",6742,1685
13,0,0,"Master I","Carolina_Reaper","#2C0UVRCYC","副首领",6717,1679
14,16,0,"Master I","Rostafari379","#QJU0CQQ","副首领",6641,1660
15,0,0,"Master I","TheIcyCanadian","#CQ22GY","成员",6535,1633
16,54,208,"Challenger III","camp","#8RLG22C9","成员",6435,1608
17,52,80,"Challenger III","phorla fighter","#YVRQ8GGY8","成员",6402,1600
18,0,0,"Challenger III","aukate","#8RJ09Y8Y","成员",6373,1593
19,0,0,"Challenger III","20CHON05","#2QRU2QPV0","成员",6308,1577
20,0,0,"Challenger III","Nibisco16","#UCYPP9V","副首领",6278,1569
21,0,0,"Challenger III","Moe Stackz","#2PPU8UQQR","成员",6179,741
22,24,70,"Challenger III","Papa Rabi","#PR99VPUQ8","副首领",6059,727
23,0,0,"Challenger II","bhsuj","#Y22288Q0","成员",5875,705
24,0,0,"Challenger II","NewHeadHunter","#PLG8RC8QU","成员",5591,670
25,0,0,"Challenger II","DJ Patrón","#8GGRQUL8","副首领",5565,667
26,0,0,"Challenger I","Supercell","#L00GVR8Y8","成员",5406,648
27,0,0,"Challenger I","cdog","#20CLRGURY","成员",5304,636
28,0,40,"Challenger I","rinnie","#CR0CJL8QC","成员",5197,623
29,0,0,"竞技场 13","cass","#22V8V0J9R","成员",4508,540
