"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,28,0,"Master I","《MR》ANDRIJA","#29QG2J899","Líder",6651,3325
2,0,0,"Master I","Vlaka2003","#80L989GGU","Veterano",6618,3309
3,0,0,"Master I","alex.D.E","#QP0QYC98","Miembro",6565,3282
4,0,0,"Challenger III","proooo","#PGRUJLVC","Miembro",6317,3158
5,18,0,"Challenger II","JOVANPRO1","#LJ2VU28QR","Veterano",5797,2898
6,0,0,"Challenger II","velja_brt","#YUGQQ8R9U","Miembro",5720,2860
7,0,30,"Challenger II","Andrijapro8","#CLLQQPQU","Miembro",5710,2855
8,0,0,"Challenger II","Fails","#L2J2Q2QVL","Miembro",5626,2813
9,0,0,"Challenger II","OP_DAVID","#QL88YC0V0","Miembro",5620,2810
10,0,0,"Challenger I","FlaShadowX","#222CQG99Y","Veterano",5219,2609
11,0,0,"Challenger I","GG|vule","#QYPGV8909","Colíder",5172,1293
12,0,0,"Challenger I","fico","#8CPCQRV8G","Colíder",5162,1290
13,0,0,"Challenger I","Terminator","#GPGG28UGR","Veterano",5049,1262
14,0,0,"Arena 14","KOKI","#RVVPJVJY8","Veterano",4677,1169
15,0,0,"Arena 14","Didonije","#U20LPCCV8","Miembro",4657,1164
16,0,0,"Arena 13","lemonrs","#2R9PLQY2P","Veterano",4200,1050
17,0,0,"Arena 12","sid","#PLYCRRLV0","Veterano",3961,990
18,0,0,"Arena 11","bestkiller","#V0YUUVJCL","Miembro",3431,857
19,0,0,"Arena 11","Duja je debili","#U2U2YGPJQ","Miembro",3400,850
20,10,10,"Arena 8","Ilij123","#RRQPR9RV0","Miembro",2464,616
21,0,0,"Arena 8","djidjo","#C29VRRGPU","Miembro",2453,294
22,0,0,"Arena 8","mii to","#J0JP8UPY2","Miembro",2398,287
23,0,0,"Arena 7","MIKIPRO","#CCGLGUVPP","Miembro",2000,240
24,0,0,"Arena 5","Андрија","#VJL9LP8Y9","Colíder",1445,173
25,0,0,"Arena 14","&lt;c5&gt;1 hp","#QYJRCGY22","Miembro",4600,552
26,0,0,"Arena 11","Sbastian_jrr","#YP9YJGGRY","Miembro",3469,416
27,0,0,"Arena 14","KING™","#GR0099QC","Miembro",4766,571
28,0,0,"Arena 12","Anco mihajlo","#JVQVYP2CQ","Miembro",3800,456
29,0,0,"Arena 14","Lucikaa","#G92J28YYQ","Veterano",4712,565
30,0,0,"Arena 6","MIKIPRO","#J28RGULGJ","Veterano",1770,212
31,0,0,"Arena 12","ivanV/2","#RQV09QJQ9","Miembro",4056,405
32,0,0,"Arena 8","Luka","#RV2CGVLPL","Miembro",2300,230
