"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,96,10,"Royal Champion","kennedy","#8LYU00GYP","Yardımcı lider",9000,4500
2,80,0,"Grand Champion","Yo_Soy_Papa","#2VVR8V2C","Lider",8583,4291
3,10,0,"Champion","t-bass","#RRVQYGRP0","Üye",8142,4071
4,26,0,"Champion","izzypop","#9JPR0YVJG","Yardımcı lider",8065,4032
5,151,232,"Master III","Celticsboy123","#C899RCYLQ","Üye",7887,3943
6,322,50,"Master III","Oz™️","#PVJCRUUP","Üye",7673,3836
7,0,40,"Master III","~midnight~","#8J08Q880R","Üye",7597,3798
8,172,460,"Master III","Venom","#PQPVL920P","Üye",7506,3753
9,174,360,"Master II","Aldair29","#8Q9R9CJG","Üye",7400,3700
10,180,0,"Master II","bigmisi","#PUUCU92L","Büyük",7184,3592
11,60,88,"Master II","corntub","#GQ9020UR9","Üye",7030,1757
12,0,0,"Master I","M4","#J0YU9GUY","Üye",6839,1709
13,150,0,"Master I","EDub","#2JJ0909C","Büyük",6759,1689
14,0,0,"Master I","joemama","#2QLV2VRGY","Üye",6668,1667
15,0,0,"Master I","bearbear","#LG99GPRRR","Üye",6575,1643
16,0,0,"Master I","DA BOMB.COM","#J28UQ0LG","Yardımcı lider",6569,1642
17,0,0,"Master I","BOIX","#JRLY9G22R","Üye",6561,1640
18,52,80,"Master I","eee_bruh","#RQ2GJGY9Y","Üye",6540,1635
19,0,0,"Master I","Zeus","#2CRRUVPQR","Büyük",6515,1628
20,0,0,"Challenger III","nori","#8GPL822L8","Üye",6483,1620
21,0,0,"Challenger III","badodoo","#89JL8L8J","Üye",6286,754
22,296,355,"Challenger III","Clasher","#J8CQQ2YP9","Üye",6242,749
23,42,0,"Challenger III","xeo","#JV9JR8YYQ","Üye",6238,748
24,0,0,"Challenger III","Itsnotgarrett","#8V99LL0GG","Üye",6177,741
25,0,0,"Challenger III","Drstine","#PC0C0JCYL","Üye",6121,734
26,0,0,"Challenger III","J-Dog","#GVCQGV9CU","Üye",6029,723
27,0,0,"Challenger II","suiling","#982R0JY0P","Üye",5923,710
28,0,0,"Challenger II","MD SABBIR","#2G29GPUJP","Üye",5805,696
29,0,0,"Challenger II","Minhaz Hossain","#PVULJJ88","Üye",5792,695
30,0,0,"Challenger II","Spooky","#89YPYLYLP","Üye",5771,692
31,0,0,"Challenger II","white Lightning","#2PL290ULY","Yardımcı lider",5744,574
32,64,80,"Challenger II","gsmatts","#QG89JQRLJ","Üye",5631,563
33,0,0,"Challenger II","Tanjeer Rahman","#J0G8R0R8","Üye",5613,561
34,0,120,"Challenger II","Tazer Face","#C8U2V9PPQ","Üye",5519,551
35,0,0,"Challenger I","troll ma","#82GQR8UP0","Üye",5454,545
36,0,0,"Challenger I","pplord","#RGP8V0PLU","Üye",5287,528
37,0,0,"Challenger I","Megalodon","#2Y8PJQ9JR","Üye",5171,517
38,0,0,"Challenger I","davinci","#C890GC9JV","Üye",5050,505
39,0,0,"14 Arena","KOxLamia","#9YU9GGVVC","Üye",4621,462
40,0,0,"13 Arena","Damn","#JCJCVPL8Q","Üye",4387,438
41,0,0,"13 Arena","ろず老酒ROSE","#JVL80ULP","Üye",4354,130
42,0,0,"12 Arena","MUSFIQUL HAQUE","#909CV0LQP","Üye",3824,114
43,0,0,"9 Arena","Osama Bri Laden","#CQ2RCUU0R","Üye",2892,86
