"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,845,40,"Royal Champion","Andr3Wolphy","#2JRG2CUG","Co-leader",9000,4500
2,285,480,"Royal Champion","Arrow","#VGGP980","Elder",9000,4500
3,503,40,"Royal Champion","Mkers ALE_MARI","#8C2LJ2J0Y","Leader",9000,4500
4,60,360,"Royal Champion","✨QuickIsGod✨","#LQG80CQRU","Co-leader",9000,4500
5,137,400,"Royal Champion","Matteo","#PU0YLL9","Elder",9000,4500
6,30,0,"Royal Champion","Guzzi","#L0P00Q8R","Member",9000,4500
7,91,400,"Royal Champion","Mkers DOOMSDAY","#9Y9JR9PY","Elder",9000,4500
8,600,360,"Royal Champion","Polar✨神气猪","#R8PQ20J","Member",9000,4500
9,164,200,"Royal Champion","AmeЯ","#2P9LV0RR2","Elder",9000,4500
10,20,480,"Royal Champion","Artasi","#2PPJPULJ","Elder",9000,4500
11,257,80,"Royal Champion","Korov'ev","#C88YUGYP","Elder",9000,2250
12,574,110,"Royal Champion","Mattia","#29VV2GYQ0","Elder",9000,2250
13,116,40,"Royal Champion","Nickwi90","#LCRP2VL","Elder",9000,2250
14,549,40,"Royal Champion","Fabi500","#9LUVCURJL","Co-leader",9000,2250
15,820,0,"Royal Champion","Twitch DoFla_89","#U8VPCV28","Elder",9000,2250
16,490,600,"Royal Champion","mbakogu","#LQU0G020","Elder",9000,2250
17,192,240,"Royal Champion","TataCri_","#G2PJG9U2R","Elder",9000,2250
18,332,0,"Royal Champion","CAL Gullit","#2JYYJ08L8","Elder",9000,2250
19,300,320,"Royal Champion","bon88","#2JGYG8J0J","Co-leader",9000,2250
20,583,200,"Royal Champion","Voldrake","#9CJ88Q99","Elder",9000,2250
21,178,280,"Royal Champion","GGGGG","#20VY09RU","Elder",9000,1080
22,52,440,"Royal Champion","IL PADRINO","#2L2YJCY9","Elder",9000,1080
23,434,40,"Royal Champion","genius","#GR2C0RYJ","Elder",9000,1080
24,136,600,"Royal Champion","Cicciopanza98","#PQU2888JQ","Member",9000,1080
25,106,360,"Royal Champion","dvxmealvx","#YYPPCRGVC","Elder",9000,1080
26,78,360,"Royal Champion","GANJALFilVERDE☘","#YVRPG2U9","Co-leader",9000,1080
27,372,560,"Royal Champion","cuore neroverde","#20V2R8V0R","Co-leader",9000,1080
28,276,400,"Royal Champion","lo stregone","#YPL29JGP","Co-leader",9000,1080
29,36,80,"Royal Champion","⚡AñGèL⚡","#P8URVRLL","Elder",9000,1080
30,0,110,"Royal Champion","marco61299","#PGRJVRLY","Elder",9000,1080
31,10,80,"Royal Champion","Mkers WOLVERINE","#P9PRGG0QP","Co-leader",9000,900
32,102,360,"Royal Champion","| GIØ❤️パレルモ™","#YGVUYG8UG","Co-leader",9000,900
33,154,400,"Royal Champion","Sette","#2LVU8RJR","Elder",9000,900
34,174,392,"Royal Champion","Enry19","#LC9R9YJRQ","Member",9000,900
35,449,360,"Royal Champion","x_Hisoka_x","#89YGRR20","Elder",9000,900
36,108,0,"Royal Champion","Ｓ Ｔ Λ Ｚ Ｚ Ｉ Ｕ","#2008CUL0","Elder",9000,900
37,58,0,"Royal Champion","prince","#9CYJRCLJC","Member",9000,900
38,8,280,"Royal Champion","Loris","#2GY8880C","Elder",9000,900
39,364,480,"Royal Champion","fly","#20JLC2V0","Member",9000,900
40,10,80,"Royal Champion","ᵍᵒᵈꫀ᥊ꪮ海人たシ","#VQJCC2JGC","Elder",9000,900
41,120,480,"Royal Champion","campione"peppe"","#RJU9LRU","Elder",9000,270
42,788,640,"Royal Champion","༺ＯＬＭＯ༻","#92LV2VU9","Member",9000,270
43,0,0,"Royal Champion","Mkers CLAUDIONE","#2RUY2CRQR","Elder",9000,270
44,86,0,"Royal Champion","xSmokaRei","#2PYUVR90","Co-leader",9000,270
45,58,0,"Royal Champion","xFuRiioS","#QVJ8CG2","Elder",9000,270
46,0,0,"Royal Champion","黒い龍❤️ᴀʟᴏɴᴇ™","#289UPLJRV","Elder",9000,270
47,27,40,"Royal Champion","QLASH SEA_KING","#92G0UQ9QC","Co-leader",9000,270
48,0,0,"Royal Champion","⚡️BALANZONE⚡️","#82P0QYQL","Member",9000,270
49,58,40,"Royal Champion","marcomocogni","#YRPL29GR","Member",9000,270
50,56,0,"Royal Champion","MasterX™☇","#99R9CPVU","Elder",9000,270
