"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master III","Jake","#9P8P8RPL","Medledare",7563,3781
2,10,0,"Master II","stretchmont","#L0L929JL","Medledare",7303,3651
3,0,10,"Master I","ishdawg","#9QYP2YY","Medledare",6888,3444
4,0,0,"Challenger III","Elsancho69","#2LLU09Y89","Elder",6255,3127
5,0,0,"Challenger III","bam2202","#29L9VR8R","Ledare",6108,3054
6,0,0,"Challenger II","Ale10","#UCQJUCG","Medledare",5642,2821
7,0,0,"Challenger II","Ghost","#PUVRL22L","Medledare",5560,2780
8,0,0,"Challenger I","ale","#PPPGVLQUG","Medledare",5472,2736
9,0,0,"Challenger I","RENEGADE","#2C8QPURR","Medledare",5336,2668
10,0,0,"Challenger I","mj3112","#200C208V","Medledare",5013,2506
11,0,0,"Arena 13","midori","#8L9RCQ0U","Medledare",4209,1052
12,0,0,"Arena 12","sjrmarauder","#P0JC222Q","Medledare",4187,1046
13,0,0,"Arena 12","etpdgzcvb","#VPLLUG8","Medledare",4110,1027
14,0,0,"Arena 12","BIG FOOT!!","#8LPGG8028","Medlem",4004,1001
