"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,108,10,"Royal Champion","AmurTigro","#LYL0L0QLJ","Medledare",9000,4500
2,86,40,"Royal Champion","도현아범","#2RQR22P99","Medledare",9000,4500
3,154,20,"Royal Champion","⭐️시우아빠⭐️","#8LJG8QU9V","Ledare",9000,4500
4,0,0,"Royal Champion","goda","#8LV82GPY","Medlem",9000,4500
5,8,0,"Royal Champion","철길만걷자","#2VU89LU2U","Medlem",9000,4500
6,0,0,"Royal Champion","명량쭌","#PQLL9UGY","Elder",9000,4500
7,0,0,"Royal Champion","Russia_ak47:)","#82CYG99JC","Medlem",9000,4500
8,0,0,"Grand Champion","utrash","#2L8Y98C8Y","Medlem",8505,4252
9,44,120,"Champion","Moo","#9RUVUCC9R","Medlem",8288,4144
10,36,40,"Champion","Kaito Hatsune","#9CYG8J2PL","Medlem",8273,4136
11,76,0,"Champion","v1","#8U8028CJJ","Medledare",8195,2048
12,30,0,"Master III","SHHAN","#2Y99RJLV","Medlem",7853,1963
13,36,0,"Master III","무서운돌진","#2RGR9P89J","Elder",7688,1922
14,0,0,"Master III","피카츄","#Y8JJVYPQR","Medlem",7655,1913
15,0,0,"Master III","JupiterKing","#2Y20G2YYP","Medlem",7611,1902
16,0,0,"Master III","준도리","#GGU22CVQL","Medlem",7590,1897
17,0,0,"Master III","박시우","#2GCQUQJV2","Medlem",7590,1897
18,8,40,"Master III","마법요거트","#29L0RG0V2","Medlem",7588,1897
19,0,0,"Master III","Baby Vian!","#YCUY0QQVV","Elder",7542,1885
20,66,0,"Master II","페카","#8LVUVCPC2","Medlem",7374,1843
21,0,0,"Master II","saasaa","#9YYPPV2R0","Medlem",7325,879
22,98,120,"Master II","코세찬","#JGU0CULYP","Medlem",7263,871
23,64,0,"Master II","도끼윈디","#8PQ0UVP9P","Elder",7228,867
24,0,0,"Master II","ST ALA&lt;&lt;","#CU8PLRU0V","Medlem",7208,864
25,40,120,"Master II","햄보칸고구마","#2PRLLVUUP","Medlem",7155,858
26,0,0,"Master II","Elder 장로","#2JQ02GGQP","Elder",7117,854
27,0,0,"Master II","Double M","#22U80C8LJ","Medlem",7091,850
28,0,40,"Master II","최강지우","#8LJQYJLL8","Medlem",7037,844
29,0,0,"Master II","8years old","#8JJL8JLG8","Medlem",7033,843
30,18,0,"Master I","동떠존버","#R00P2G8LG","Medlem",6881,825
31,16,40,"Master I","야 차","#8LQ2CJYUP","Elder",6781,678
32,0,0,"Master I","romantic_man","#CV0GG0V29","Medlem",6723,672
33,24,80,"Master I","재빈이다","#820Y2L9JV","Medlem",6604,660
34,0,0,"Master I","dubendo","#JVGLCP9RQ","Medlem",6590,659
35,8,40,"Master I","천둥오리","#8YUUJ0VJR","Medlem",6521,652
36,0,0,"Master I","잠만종tv 팬채널 대표","#QPLYPL89L","Medlem",6509,650
37,64,130,"Master I","달리","#9C9R2G2L9","Medlem",6500,650
38,0,0,"Challenger III","수송거인","#RLULU8URU","Medlem",6263,626
39,0,0,"Challenger III","BlackBerry","#8GLPQ00VR","Medlem",6099,609
40,0,0,"Challenger III","Ares","#VJUJ80GL","Medlem",6065,606
41,20,0,"Challenger III","yys","#RURJ00V0U","Medlem",6046,181
42,0,0,"Challenger II","김홍민 여드름","#GC920RUY8","Medlem",5848,175
43,0,0,"Challenger II","crow","#U09J0UUV2","Medlem",5811,174
44,18,104,"Challenger II","Fulla","#2YCP82VGC","Medlem",5804,174
45,0,0,"Challenger II","손오공","#LCC8QG9","Medlem",5792,173
46,16,0,"Challenger II","스테파노 ⚡","#Q82CVPYUV","Medlem",5533,165
47,0,0,"Challenger I","KOVERK","#2V08UYVJ8","Medlem",5370,161
48,26,80,"Challenger I","_Fire_","#JPJPJCC2R","Medlem",5015,150
49,0,40,"Arena 13","Kim","#JYPGGGYGU","Medlem",4536,136
50,0,0,"Arena 12","디디디디디디피_123","#LGR0LU9CR","Medlem",3953,118
