"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,192,200,"Master I","lalo","#L02C29JV","Oudste",6902,3451
2,124,0,"Royal Champion","⚡️HAKUMA⚡️","#899Q8CL9P","Lid",9000,4500
3,10,0,"Royal Champion","⚔️Aldo Reyes⚔️","#2U229U8CJ","Co-leider",9000,4500
4,110,0,"Royal Champion","5 0 3 HAPPY:)","#9P8L8090J","Lid",9000,4500
5,18,0,"Royal Champion","✨✨NoisyIsGod✨✨","#20JQLQYYP","Lid",9000,4500
6,20,0,"Royal Champion","进攻 I Eduu ✨","#82C892YQR","Lid",9000,4500
7,325,280,"Royal Champion","The Lizard King","#2CY8YQG9C","Co-leider",9000,4500
8,169,0,"Royal Champion","热议 I Gallo✨","#8Y8LRRYY","Co-leider",9000,4500
9,67,0,"Royal Champion","ElPumas✅","#YG9P2VVQV","Oudste",9000,4500
10,0,40,"Royal Champion","Mictlantecuhtli","#2YY9P099P","Leider",9000,4500
11,0,0,"Royal Champion","BFPP I ElPumas","#2JG8U9U9C","Lid",9000,2250
12,0,0,"Royal Champion","Mar44⚡","#2U02UJU0Y","Co-leider",9000,2250
13,17,40,"Grand Champion","RobertoChilang0","#LGPC0GJ92","Lid",8748,2187
14,96,0,"Grand Champion","Ivan V.","#8Y9YUVVG2","Lid",8533,2133
15,74,120,"Champion","kenndo","#20VUPY2","Lid",8229,2057
16,0,40,"Champion","El deivid","#YV9VPUC2V","Lid",8057,2014
17,80,128,"Champion","Sam Sulek.","#2JPJ88GVR","Oudste",8041,2010
18,10,40,"Champion","JOSENOSKILL","#LRGY0VUVR","Co-leider",8038,2009
19,18,0,"Champion","Soy Richi","#GL8LRJPR2","Lid",8012,2003
20,0,0,"Champion","TroskyB","#2J08YGYQU","Co-leider",8000,2000
21,38,120,"Master III","I'M Luis","#2V2GV2UCQ","Lid",7908,948
22,111,220,"Master III","|' Am女Yova☪️™","#89LV02LLQ","Oudste",7837,940
23,59,0,"Master III","⚜️Roberto_Izq⚜️","#8YLVPQ8","Oudste",7822,938
24,10,40,"Master III","Aaron XP","#P9QJ0RL0R","Lid",7704,924
25,46,0,"Master III","El negrø","#2GCGVU8LL","Lid",7649,917
26,139,160,"Master III","Tacobrell","#GL2U8G0QQ","Lid",7628,915
27,54,0,"Master III","PG | JULES","#2YYVVCG98","Oudste",7612,913
28,86,160,"Master III","popo con grano","#R2CY09LVQ","Lid",7570,908
29,117,160,"Master III","killer","#8RU2U88U","Oudste",7560,907
30,26,40,"Master II","TERRY","#QPVLY0VQ0","Oudste",7453,894
31,237,160,"Master II","El Chacalon","#RGP9UJRU8","Lid",7400,740
32,28,80,"Master II","TECKNO 311","#QCLPULVJQ","Oudste",7344,734
33,10,40,"Master II","NightCaro✨","#PCQQLCUP9","Lid",7311,731
34,68,0,"Master II","YanXN717","#L0RVY2JV0","Lid",7285,728
35,16,0,"Master II","DRAKE","#8CG2G9LG0","Lid",7240,724
36,0,0,"Master II","⚡️Flash⚡️","#8GQPJYUQ","Oudste",7225,722
37,0,0,"Master II","XxJAIRxX","#GCYJ9UV","Lid",7170,717
38,0,0,"Master II","Jonathan","#Y0Q0Y292L","Lid",7145,714
39,208,200,"Master II","&lt;c4&gt;WhosAlex?","#99LVV2P8J","Lid",7090,709
40,20,0,"Master II","Alan","#QUPC90LCY","Lid",7083,708
41,10,0,"Master II","El Memer™","#RVQGVPQ","Lid",7061,211
42,30,0,"Master II","EMKYAELXx","#Q2PPGG298","Lid",7000,210
43,54,160,"Master I","simpdebeni","#VV2GVQVCR","Oudste",6904,207
44,77,160,"Master I","Chirzodepaco","#R9YLUC2CV","Lid",6859,205
45,48,120,"Master I","Russell","#P2Q0YCCP8","Oudste",6857,205
46,0,40,"Master I","IVÁN","#PCCCPVY2","Lid",6657,199
47,16,0,"Master I","Combatiente","#QU2QU8Q2Q","Lid",6500,195
48,0,0,"Challenger III","JEFE108","#GPRPG9QLL","Lid",6391,191
49,0,0,"Challenger III","rockdro","#9J2CYYJVP","Lid",6361,190
50,30,120,"Challenger I","Krnalpulpo","#GGP2Q2R2G","Lid",5385,161
