"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,46,0,"Champion","Noctis XV","#LL8JLQJR","Medledare",8211,4105
2,16,130,"Champion","MoKo","#2P8QQCCV9","Medledare",8030,4015
3,10,0,"Master II","KangS","#9RPLRGLQV","Medlem",7335,3667
4,26,0,"Master II","Guaro","#Y2JYURC","Medledare",7170,3585
5,56,0,"Master II","Felcon@","#9QYUYCUR","Ledare",7088,3544
6,38,48,"Master I","baimonain 4566","#9CUCUGYVR","Medlem",6826,3413
7,0,0,"Master I","9Killer","#8Q0P9PU","Medlem",6555,3277
8,18,48,"Challenger III","Astrixss","#PCLV2U8GY","Medlem",6243,3121
9,0,0,"Challenger II","Guni","#U9GQ9Q8UR","Medlem",5770,2885
10,0,0,"Challenger II","perspecTee","#2UQY89LY","Medlem",5552,2776
11,0,0,"Challenger I","BearPaws","#LJGLYVC0","Medledare",5415,1353
12,0,0,"Challenger I","opunpun","#2UQQLCR2C","Medlem",5382,1345
13,0,0,"Challenger I","JASON","#2P22URGCG","Medlem",5020,1255
14,0,0,"Challenger I","Oonguy","#2CP02RUU","Medlem",5005,1251
15,0,0,"Challenger I","Dej","#UGL8J9V8U","Medlem",5000,1250
16,0,0,"Arena 14","duckwarrior30","#URYYCL9UG","Medlem",4907,1226
17,0,0,"Arena 14","santan","#8RLVV22L2","Medlem",4771,1192
18,0,0,"Arena 14","com my","#9UQUY9JCG","Medlem",4642,1160
19,0,0,"Arena 12","overlove","#PL8G2C8C","Medledare",4021,1005
20,0,0,"Arena 11","milaD","#VRUVRRU82","Medlem",3659,914
21,0,0,"Arena 10","Shogun","#VYUV289RR","Medlem",3341,400
22,0,0,"Arena 10","THEBLUESKY","#CR202JJQP","Medlem",3211,385
23,0,0,"Arena 8","punny punny","#9L29LQGUY","Medlem",2493,299
24,0,0,"Arena 7","kfire","#JRQLP9V9P","Medlem",2182,261
25,0,0,"Arena 7","klykk_","#V8RQCUVGJ","Medlem",2131,255
26,0,0,"Arena 6","SEEMYNAME","#U8QC0LC2C","Medlem",1647,197
27,0,0,"Arena 5","ซี","#QLVP0Q92G","Medlem",1330,159
28,0,0,"Arena 4","jean","#UYVVC9JQ8","Medlem",1030,123
29,0,0,"Arena 12","kungking","#9J8VPUQL","Medlem",4013,481
30,0,0,"Arena 12","MLD","#QQUR2QPR8","Medlem",4001,480
31,0,0,"Arena 12","remedie$","#YRC2VGQ2C","Medlem",4001,400
32,0,0,"Arena 12","kasra","#QLQVV0YQG","Medlem",4001,400
33,0,0,"Arena 12","Rizwan Zaman","#20QC98G0L","Medlem",4001,400
34,0,0,"Arena 8","thetronz","#UPQ20QR","Medlem",2454,245
35,0,0,"Arena 12","SPY007","#VU8RCC","Medledare",4001,400
36,0,0,"Arena 7","SPIDERMANX","#LLC0U220J","Medlem",2162,216
37,0,0,"Arena 12","HaNiBa","#8Q8LU9P0","Medledare",4001,400
38,0,0,"Arena 12","tobii","#2GC0C8R0","Medlem",3671,367
39,0,0,"Arena 7","Pooh9597","#YU9YG9C00","Medlem",2000,200
40,0,0,"Arena 8","K.K.M","#PYVYVQLGL","Medlem",2466,246
41,0,0,"Arena 4","MAKer","#QP22LVVLR","Medlem",1008,30
42,0,0,"Arena 12","5am","#9Q08JPQU","Medledare",4001,120
43,0,0,"Arena 12","habanero","#80LJJV00","Medledare",4001,120
44,0,0,"Arena 12","HERO","#YV2G9URV","Medledare",3860,115
45,0,0,"Arena 11","^EAK^69","#9RV2CR9","Medlem",3494,104
46,0,0,"Arena 12","AOo","#9CP9908","Medledare",3982,119
47,0,0,"Arena 10","ㄱ댜후 Kervieee","#L0L8VYGJ","Medlem",3339,100
48,0,0,"Arena 11","Art","#RGPY28JU","Medlem",3397,101
49,0,0,"Arena 6","มือใหม่","#9C8QURCLY","Medlem",1765,52
