"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Challenger III","silas","#88CP9C20C","成员",6420,3210
2,0,0,"Challenger III","GFP Falcon","#920Y22Q8G","副首领",6383,3191
3,0,0,"Challenger III","kingvon","#JUG2GLGYU","成员",6239,3119
4,0,0,"Challenger III","Nico","#PGVJC0PY","成员",6031,3015
5,0,0,"Challenger III","Who Cares","#J88UC02C2","长老",6000,3000
6,0,0,"Challenger II","MikeHawk","#GGVQUGYL2","长老",5786,2893
7,0,0,"Challenger II","rig","#G8LRRG82","成员",5716,2858
8,0,0,"Challenger I","Tuck06","#8GPU2C0RJ","成员",5450,2725
9,0,0,"Challenger I","myballyourjaw","#CYG2Q98U8","成员",5265,2632
10,0,0,"Challenger I","Luk","#98VJVC0GV","成员",5262,2631
11,0,0,"Challenger I","Jakreyn2305","#QLLCQYJYJ","长老",5181,1295
12,0,0,"Challenger I","Simping","#QJLQUURJ","成员",5158,1289
13,0,0,"Challenger I","Cameron","#PUYVLUGQG","成员",5152,1288
14,0,0,"Challenger I","Aaleeyah","#20GPC22","成员",5018,1254
15,0,0,"竞技场 14","Mamalovers101","#9QRV0CP2G","成员",4873,1218
16,0,0,"竞技场 14","trashwater","#P90GJ2P9Q","首领",4811,1202
17,0,0,"竞技场 14","hammy","#C2YPYJ92J","长老",4695,1173
18,0,0,"竞技场 13","DDOG","#8YU2VYVLP","长老",4474,1118
19,0,0,"竞技场 13","joe exotic nig","#L8UJGYVPY","成员",4200,1050
20,0,0,"竞技场 12","gavin","#C8LUQ9PRY","成员",3800,950
21,0,0,"竞技场 11","muna","#LULUC9RGP","成员",3415,409
22,0,0,"竞技场 9","CreamJim","#8R29UVPG","长老",2686,322
23,0,0,"竞技场 6","EbarbsAreGay","#CVUQYURU0","成员",1838,220
24,0,0,"竞技场 12","LePotat","#LVP9UQ9Q","成员",3887,466
25,0,0,"竞技场 12","hehehehaw","#JUV29PCR2","副首领",4033,483
26,0,0,"竞技场 7","FiFF","#RCJQPQ880","长老",2079,249
27,0,0,"竞技场 5","xander glaspey","#YGYVP9LJQ","成员",1338,160
28,0,0,"竞技场 11","#ifaze","#2U8UPVP2","副首领",3510,421
