"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,10,"Royal Champion","khoai","#Y0PULQCR","Соруководитель",9000,4500
2,8,0,"Royal Champion","CucGach","#UYC0Q8LQ2","Соруководитель",9000,4500
3,0,0,"Royal Champion","tungvipvip","#LLV9GQ02","Соруководитель",9000,4500
4,0,0,"Royal Champion","Nguyễn Phúc","#2PGLPQPJ9","Глава",9000,4500
5,0,0,"Royal Champion","Binz hâmm","#889CRCRQ2","Соруководитель",9000,4500
6,0,0,"Royal Champion","Apple Vape","#J00JC9VJ0","Соруководитель",9000,4500
7,0,0,"Royal Champion","David","#JJ2CGYR8","Участник",9000,4500
8,0,0,"Grand Champion","Đăng ^^","#G2P8P0Y2","Соруководитель",8733,4366
9,0,10,"Grand Champion","Dylan19","#VP2VYR8PL","Участник",8564,4282
10,0,16,"Champion","nghĩa","#U8CJPUJ80","Соруководитель",8499,4249
11,0,0,"Champion","huycoz","#CCRPCUUU","Участник",8319,2079
12,0,0,"Champion","hienvippro123","#RC0L0PJVQ","Участник",8298,2074
13,0,0,"Champion","As BLACK","#JC9CGVRRJ","Участник",8278,2069
14,0,0,"Champion","katana","#2GP8UCL2L","Старейшина",8267,2066
15,0,0,"Champion","hoanvuive","#Y9U2YQUPR","Участник",8237,2059
16,0,0,"Champion","gustavo","#CV0LGYRL9","Участник",8223,2055
17,28,0,"Champion","PEKKA Spammer ⚔","#C9JU8LU0G","Участник",8202,2050
18,0,0,"Champion","Enel","#YRYRG0L","Участник",8140,2035
19,0,0,"Champion","cm AHMED","#C0R02YG9P","Участник",8128,2032
20,0,0,"Champion","HyyPham","#QLRVUJ2V","Участник",8071,2017
21,0,0,"Champion","minhhoang28","#UPCVLJUV","Участник",8039,964
22,0,0,"Champion","nhtdyy_","#L8V2YUV88","Участник",8000,960
23,0,0,"Master III","Qurju","#VLJ2CP2GG","Участник",7925,951
24,0,0,"Master III","Hùng Hà","#CVR2CCY09","Старейшина",7917,950
25,0,0,"Master III","trâu chó","#PUUVL8QJ2","Соруководитель",7888,946
26,0,0,"Master III","Victoria","#Y88VQ0J9","Участник",7784,934
27,0,0,"Master III","khoahoy","#GCCLQU99J","Участник",7573,908
28,0,0,"Master III","nish","#PQUG0LRGJ","Участник",7527,903
29,0,0,"Master III","CARDOZO KING","#CRUY9RGGG","Участник",7527,903
30,0,0,"Master III","Valentina","#202J9P0","Участник",7500,900
31,0,0,"Master II","Pé Heo","#JJ20G92LP","Старейшина",7319,731
32,0,0,"Master II","Adriuns888","#V90298JGV","Участник",7250,725
33,0,0,"Master II","Khang","#2CQPC0RV","Участник",7140,714
34,0,0,"Master II","mon","#U22L9RJVU","Участник",7000,700
35,0,0,"Master II","_arti_ship_","#Y0LJ0YRYR","Участник",7000,700
36,0,0,"Master I","Minh","#U2UGJULUJ","Участник",6909,690
37,3,0,"Master I","Rekka","#UG99VC8RL","Участник",6836,683
38,0,0,"Master I","Legolasnat","#V9G8VPRL0","Участник",6763,676
39,0,0,"Master I","Zoi","#2YYLLCJPP","Участник",6700,670
40,0,0,"Master I","Hữu Nhân","#VQVV0JUUG","Участник",6651,665
41,0,0,"Master I","Nhimxu","#VYP28CGCJ","Участник",6620,198
42,0,0,"Master I","ảo thật đấy","#UCLQYCY0Q","Участник",6556,196
43,0,0,"Master I","Mpnolove","#JCGYLCLPU","Участник",6523,195
44,5,8,"Challenger III","Anparapol","#UCUYCLLUQ","Соруководитель",6488,194
45,0,0,"Challenger III","lâm châu","#U0J90C2P2","Участник",6395,191
46,0,0,"Challenger III","Nann","#CRQJ28Q8C","Участник",6371,191
47,0,0,"Challenger III","♨︎ᕦ(ò_ó)ᕤ✌︎","#990LJ9L2G","Участник",6303,189
48,0,0,"Challenger III","ronaldo 7 siuuu","#V9YRYQ8CY","Участник",6271,188
49,0,0,"Challenger III","Ander.VN","#PVJ89CPY2","Участник",6123,183
50,0,0,"Challenger III","Aba","#8PYPGC9VG","Участник",6000,180
