"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,342,0,"Master II","Rh Arman","#99PCV80U2","Старейшина",7088,3544
2,0,0,"Challenger III","Tomal","#98VV8R22Q","Старейшина",6266,3133
3,0,58,"Challenger II","Talha","#CC2G90P2J","Старейшина",5839,2919
4,0,0,"Challenger II","Amit saha","#Y89Q0902G","Участник",5833,2916
5,2,34,"Challenger II","ARMAN","#JVRR89CG","Участник",5778,2889
6,28,98,"Challenger II","GøDLêvëL","#VGV90RCQ9","Участник",5696,2848
7,0,0,"Challenger II","Manabik","#ULPGLYLRP","Старейшина",5682,2841
8,0,0,"Challenger II","su","#UPRJY88VJ","Старейшина",5534,2767
9,0,8,"Challenger I","^LUCIFER^","#UU8QJQY0Y","Старейшина",5312,2656
10,103,10,"Challenger I","bayjid","#V20QL8GJP","Старейшина",5127,2563
11,0,0,"Арена 14","siddik","#UYG0Q9LYU","Старейшина",4809,1202
12,3,50,"Арена 14","jude","#UY8UYRCL2","Старейшина",4670,1167
13,0,0,"Арена 13","Don Dipu","#LR9LRRUQY","Старейшина",4311,1077
14,0,32,"Арена 13","Silent killer","#VYC80CRLQ","Старейшина",4277,1069
15,185,85,"Арена 12","A.A.SYMON","#GV0JR8GUR","Старейшина",3894,973
16,10,64,"Арена 12","ARIF","#UQ9P0G99C","Участник",3805,951
17,0,10,"Арена 11","FardusKaushik","#UQP9QJPPC","Старейшина",3648,912
18,0,0,"Арена 11","SAJOL KHAN [1]","#RJ9C09QQ","Глава",3602,900
19,0,0,"Арена 11","Rehan","#VGC8JGYR0","Участник",3465,866
20,62,88,"Арена 11","Zarif","#UYCLQGGPY","Старейшина",3458,864
21,147,72,"Арена 10","Alamin juthi","#VL09GP08C","Старейшина",3385,406
22,0,92,"Арена 10","TUHIN","#U2CYV82G0","Участник",3295,395
23,0,40,"Арена 10","omor","#VCLC890PC","Участник",3273,392
24,0,0,"Арена 10","jei jei","#VRVU9P280","Участник",3153,378
25,0,0,"Арена 10","Nabil Arefin","#UCRGY2VLC","Соруководитель",3031,363
26,0,80,"Арена 9","Ove Bhiuyan","#PVQY82YC","Участник",2877,345
27,0,0,"Арена 9","MARSHADOW","#U0URYQPVJ","Участник",2776,333
28,0,110,"Арена 9","EfuNFT","#VRUJCVY2C","Старейшина",2743,329
29,0,0,"Арена 8","DaRk ASIF","#L0J202Y8G","Участник",2523,302
30,32,0,"Арена 8","Rubaiya","#UL2PRRRLQ","Соруководитель",2423,290
31,0,30,"Арена 7","ATIK RAHMAN","#V2QCP8PGJ","Участник",2113,211
32,38,20,"Арена 6","TRADE BOY YT","#UQ99YGYPQ","Участник",1975,197
33,0,0,"Арена 6","Jerry The Boss","#ULVYLQ9UG","Участник",1916,191
34,38,20,"Арена 5","raeid fighter","#200009V88P","Участник",1492,149
35,0,0,"Арена 5","prince709","#U2UJCQ2LG","Участник",1424,142
36,0,20,"Арена 5","ALIFBOSS22","#UR9PJVGLG","Участник",1310,131
37,122,80,"Арена 4","Masum","#V2RURQP9C","Участник",1288,128
38,0,20,"Арена 4","ShadOw","#VUL9RQPQ2","Участник",1127,112
39,0,20,"Арена 3","plan! B","#ULU0PGV2R","Участник",992,99
40,12,10,"Арена 3","Rohan","#ULC9CGP92","Участник",873,87
41,0,0,"Арена 3","RH Rimon","#UGYRQPL28","Участник",609,18
42,0,0,"Арена 3","Ali baba","#ULCPCQLGV","Участник",600,18
43,0,0,"Арена 2","DADDY CALLING","#UQVQGY02V","Участник",377,11
44,1,10,"Арена 2","Avi","#UGG0C0JVG","Участник",371,11
45,0,0,"Арена 2","SWARGA","#VURC8L9JP","Участник",344,10
46,0,0,"Арена 1","AIYAN","#V2G8YJPYL","Участник",329,9
47,0,0,"Арена 2","MAX","#V2GCUUPJ0","Участник",323,9
48,0,0,"Арена 1","nafi","#200L0QQ2GP","Участник",295,8
49,0,0,"Арена 1","Anir","#VLPLRU9G8","Участник",191,5
