"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,84,60,"Master III","♡Heydy Avi♡","#P00Y20L90","Leader",7502,3751
2,48,40,"Master III","Gab","#2R92GUCGR","Co-leader",7500,3750
3,0,0,"Master II","$$patuel$$","#8R20CJ0JG","Elder",7300,3650
4,98,70,"Master II","NothA LokÄ","#8RRYJY22U","Co-leader",7212,3606
5,60,40,"Master II","ElJoshuu","#LJ8R0PPQ","Elder",7171,3585
6,62,0,"Master II","jdaf","#PG8RCLCYV","Elder",7126,3563
7,0,0,"Master II","Kevin J O P","#9YGCLULQU","Elder",7030,3515
8,84,101,"Master II","hander","#LYUU8JJ0","Thành viên",7001,3500
9,0,0,"Master II","tóxic","#9UGPUJCY2","Thành viên",7000,3500
10,0,0,"Master II","SoyoMaick","#P2G80RGL2","Elder",7000,3500
11,0,0,"Master I","NothA LokÄ JR","#9UV9Q0GJQ","Elder",6995,1748
12,82,80,"Master I","Maikel el tigrE","#PY9LY99VJ","Co-leader",6823,1705
13,99,153,"Master I","Trébol_504","#U28JCRG2J","Thành viên",6802,1700
14,36,0,"Master I","MsLokothe","#CLJPVCQ09","Thành viên",6694,1673
15,0,0,"Master I","Rodrigo","#8JQPU0YL9","Elder",6645,1661
16,72,50,"Master I","Lil aleesmuutny","#8RYYL0PJJ","Thành viên",6623,1655
17,0,0,"Master I","O puto celludo","#G2VURPYCJ","Thành viên",6515,1628
18,0,0,"Challenger III","Hyen","#PC02VJ9QY","Thành viên",6356,1589
19,0,0,"Challenger III","cdvv","#VQQ00RGLR","Thành viên",6331,1582
20,8,120,"Challenger III","■☆LUFFY;)☆■","#JQPJ8QQPG","Thành viên",6233,1558
21,0,0,"Challenger III","sergio","#PLJU2UPYQ","Elder",6204,744
22,0,0,"Challenger III","xXDEADPOOLXx","#G2RYJ0LU","Thành viên",6196,743
23,0,0,"Challenger III","KILYAN AVILA","#GRC0P0GQR","Thành viên",6184,742
24,0,0,"Challenger III","spartano","#CRPPRGCYL","Thành viên",6116,733
25,0,0,"Challenger III","oswaldo","#LLQYRPPQQ","Thành viên",6000,720
26,0,0,"Challenger II","sasuke uchiha","#80U8RY2R2","Thành viên",5987,718
27,0,0,"Challenger II","HDM leVistOn","#228U090","Thành viên",5887,706
28,0,0,"Challenger II","¯\_(ツ)_/¯","#JU098288J","Thành viên",5830,699
29,32,40,"Challenger II","David","#JLQVU2UQY","Thành viên",5802,696
30,0,0,"Challenger II","Erick.D.20","#JVQPRRU2R","Thành viên",5754,690
31,47,0,"Challenger II","Jᴏᴄʜᴇ シ︎★","#RYG28CGJY","Thành viên",5562,556
32,0,0,"Challenger I","pablo_15","#YYQ0UP09Y","Thành viên",5363,536
33,0,0,"Challenger I","the king✌✌","#2L8Y0JY9V","Thành viên",5359,535
34,142,160,"Challenger I","CESAR(+_+)","#V8V2V2C0V","Elder",5354,535
35,0,0,"Challenger I","lucasgod2010","#CPLJLPULJ","Thành viên",5216,521
36,0,0,"Challenger I","inmortal;)","#VQYYLYJQJ","Thành viên",5178,517
37,0,0,"Challenger I","alesandro","#RRRQJJRC0","Thành viên",5164,516
38,0,0,"Challenger I","araña4040w","#J0G00LURC","Thành viên",5148,514
39,0,0,"Challenger I","Макар","#2Y02Q20GR","Thành viên",5133,513
40,0,0,"Challenger I","cushuu 22","#U02RGL8JR","Thành viên",5032,503
41,0,0,"Challenger I","Gesler2k21","#J2P0JV9LY","Thành viên",5000,150
42,0,0,"Đấu trường 14","Carlos07","#UPG99C0","Thành viên",4875,146
43,0,0,"Đấu trường 14","tonyShaarawy92","#JVYRRGYYG","Thành viên",4773,143
44,10,40,"Đấu trường 14","N0EL.PR","#P2CU90CCJ","Thành viên",4764,142
45,0,0,"Đấu trường 14","Levi","#VGYUJQGCL","Thành viên",4628,138
46,0,0,"Đấu trường 13","StopRisk","#C8CQ90YYU","Thành viên",4306,129
47,0,0,"Đấu trường 12","XD","#JRC88J9QQ","Thành viên",3985,119
48,104,120,"Đấu trường 9","DOMINIC","#JR2QGYLJG","Thành viên",2638,79
