"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,129,0,"Royal Champion","Jony","#9QRC29YG","Medledare",9000,4500
2,150,120,"Royal Champion","SGalaxy42","#G20CVCPPQ","Elder",9000,4500
3,162,80,"Royal Champion","cardinal king","#PJY0J00PP","Medlem",9000,4500
4,0,40,"Grand Champion","zSimplicity","#9QPUGQRU","Elder",8906,4453
5,10,0,"Grand Champion","&lt;c7&gt;Hog Cycle","#Y0C9000VV","Medlem",8633,4316
6,316,160,"Grand Champion","^_^ShooTerZ^_^","#8QJ9CL0QQ","Elder",8623,4311
7,132,160,"Grand Champion","HUSHED","#2YGVUU28U","Medledare",8572,4286
8,42,40,"Grand Champion","elijah","#RJ8R9JYJQ","Medlem",8532,4266
9,50,0,"Grand Champion","TOM RIDLE","#2J09VC89L","Elder",8504,4252
10,102,120,"Champion","erick","#2QJGYCRG","Elder",8193,4096
11,30,80,"Champion","JOD","#JVY02QRYJ","Medlem",8118,2029
12,48,200,"Master III","shani","#YQUULVQC","Medledare",7948,1987
13,106,40,"Master III","Ben","#CUYCYR800","Elder",7903,1975
14,76,0,"Master III","stryke44","#2PQJ9CGY9","Elder",7772,1943
15,18,0,"Master III","Lando Bando","#29J0Y8LVQ","Medlem",7619,1904
16,0,40,"Master III","wars","#QLJ9P2JL","Elder",7616,1904
17,0,0,"Master III","سلوم","#V9QRCRQJP","Elder",7591,1897
18,116,0,"Master III","FUN Forever","#YQGCJJ02L","Medledare",7591,1897
19,62,200,"Master III","muhammad ahmad","#QVY8PV89","Medledare",7539,1884
20,0,0,"Master III","Epi","#G8URJR8UC","Medlem",7530,1882
21,16,40,"Master III","juanito","#9GVRVVYY","Medlem",7530,903
22,146,200,"Master III","isaac Sama","#20VRU89G8","Medlem",7524,902
23,21,0,"Master III","Zetsübo㊗️","#2C02GJL8","Elder",7502,900
24,104,200,"Master II","Nawab Zada","#8QCLV2QCY","Ledare",7432,891
25,182,0,"Master II","I n33d a toil3t","#JYGJGLC","Medlem",7293,875
26,100,0,"Master II","smity60","#28CPPYGC","Medlem",7211,865
27,74,120,"Master II","skipperqman","#PYQQ9UUUC","Medlem",7198,863
28,88,160,"Master II","CoryJamez BA","#JVP2Q8CL0","Medlem",7174,860
29,81,160,"Master II","TheLegend27","#PYPU82R0","Medlem",7174,860
30,0,0,"Master II","The Man","#8JRLUP9V8","Medlem",7064,847
31,0,0,"Master II","Remlok","#V99GL080V","Elder",7030,703
32,57,80,"Master I","Chandan","#9CUJYJLU8","Medlem",6834,683
33,0,0,"Master I","Sharts","#L29U2JG0V","Medlem",6806,680
34,36,0,"Master I","BeastBoy","#2LYUG8CP","Elder",6793,679
35,29,80,"Master I","Macaroon404","#YGG8LRYV","Medlem",6776,677
36,0,0,"Master I","landon","#JLPRL0J2C","Medlem",6757,675
37,0,0,"Master I","boe jiden","#QJ80Y2PGL","Elder",6687,668
38,50,160,"Master I","《☆Hollo₩ell☆》","#U0Y8JVLRY","Elder",6576,657
39,0,40,"Master I","mikey davis","#J2PVP2G9V","Medlem",6536,653
40,72,0,"Master I","ber","#YLC0YYPQ0","Elder",6531,653
41,0,0,"Master I","gador","#JVQY0QQ2P","Medlem",6527,195
42,44,120,"Master I","BustSZN","#89LYQ0G98","Medlem",6521,195
43,0,19,"Challenger III","Hector","#PP88YGR9","Medlem",6344,190
44,94,120,"Challenger III","timmynell","#8LUVC2JC","Elder",6330,189
45,0,0,"Challenger III","skippy 1257","#LGRJLLRGL","Medlem",6262,187
46,16,0,"Challenger III","vmp0069","#920LJVUY9","Medlem",6257,187
47,64,80,"Challenger III","DTK","#CGJCLGJYL","Medlem",6241,187
48,36,0,"Challenger III","Tommyboy","#Y99CJLLUU","Elder",6189,185
49,0,0,"Challenger III","shock3","#JCJP2QC8J","Medlem",6119,183
50,0,0,"Challenger III","BAPA.JR","#CUGLLV02G","Medledare",6030,180
