"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,128,80,"Royal Champion","Boss","#2VJ8RCRP","Elder",9000,4500
2,0,0,"Champion","kian","#98YQYVCV","Medlem",8268,4134
3,8,0,"Champion","King of chaos","#80G2PQJYV","Medledare",8196,4098
4,59,70,"Master III","myisam_gh","#QYVR92RU8","Medledare",7659,3829
5,54,0,"Master II","mini king 133","#8RPYUJU2P","Elder",7401,3700
6,26,40,"Master II","amir","#VYVQ2UGRY","Elder",7330,3665
7,0,0,"Master II","amir","#J8P9QJ8J","Elder",7108,3554
8,0,0,"Master II","مهدی آریایی","#9CJVGUVVY","Medledare",7097,3548
9,26,40,"Master II","شاپرک","#Y2UPVQVYV","Ledare",7044,3522
10,0,0,"Master II","javad4d","#J9VLYGLRG","Elder",7000,3500
11,64,50,"Master I","Mefisto","#CV9RJ8QR8","Elder",6834,1708
12,0,40,"Master I","استقلال","#URPGGPRLR","Elder",6634,1658
13,62,81,"Master I","mgh","#U0GQPRJRP","Medledare",6620,1655
14,64,0,"Master I","جاوید","#UJJQVPY08","Elder",6543,1635
15,0,0,"Master I","Ali[R]","#PQLU88LQL","Medlem",6512,1628
16,38,80,"Master I","hadi","#U2LULRL29","Medledare",6507,1626
17,56,57,"Master I","فاطمه","#UUVPGVRV2","Medledare",6500,1625
18,0,0,"Challenger III","feri Free","#U9CJJG0UL","Elder",6274,1568
19,0,0,"Challenger III","omid","#U2GLP9CGV","Elder",6169,1542
20,0,0,"Challenger III","warrior","#JLY0QC80U","Elder",6168,1542
21,41,0,"Challenger III","mahdi","#CV88Y8Q8U","Elder",6165,739
22,0,0,"Challenger III","King Marwan","#JCUPCVP0V","Elder",6124,734
23,34,40,"Challenger III","شوالیه","#Q9CJV0YP","Elder",6060,727
24,0,0,"Challenger II","white hourse","#9P8LY9UVL","Medledare",5955,714
25,11,40,"Challenger II","s .javad.am","#CP8RLR8YR","Medledare",5834,700
26,0,0,"Challenger II","محراب مرادی","#RPCY80L92","Elder",5767,692
27,0,0,"Challenger II","PrinceOF Persia","#V8GQVVLYL","Elder",5606,672
28,0,0,"Challenger II","اردیان","#CRJ2VY9G9","Elder",5500,660
29,0,0,"Challenger I","میرابل","#CCY28Y88V","Elder",5356,642
30,0,13,"Arena 14","nimaninja724","#UUVP9PVG2","Elder",4749,569
31,0,0,"Arena 14","cristiano","#VVJCC9URR","Medlem",4695,469
32,0,20,"Arena 5",":\","#VQLLYCCYP","Elder",1523,152
33,0,20,"Arena 5","god_hadi","#UPYG00J8J","Elder",1473,147
