"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","BIL","#G8LVVCVL","Member",9000,4500
2,0,0,"Royal Champion","sadovic2123","#9QQL9GVV9","Elder",9000,4500
3,40,0,"Grand Champion","XKM","#2LJCCQVY0","Elder",8733,4366
4,0,0,"Grand Champion","raouf","#9YQL08P2P","Leader",8500,4250
5,50,0,"Champion","⚡¥aciиe KOBE⚡","#2QJRYY28","Member",8317,4158
6,0,0,"Champion","yØuÇef DZ","#GG9PJ8GCU","Member",8222,4111
7,0,0,"Champion","lengthier789","#LJQVQP82C","Elder",8058,4029
8,0,0,"Champion","lyes","#8802JJ999","Elder",8032,4016
9,0,0,"Master III","Fôuad","#9C9PG2029","Member",7853,3926
10,0,0,"Master III","islamOs","#L2RCUCR8R","Elder",7816,3908
11,0,0,"Master III","mario","#PU992VYJP","Member",7788,1947
12,0,0,"Master III","houssemjini","#2Y000YR2","Elder",7766,1941
13,30,40,"Master III","houari","#P0L2C0QVR","Elder",7650,1912
14,0,0,"Master III","kilene","#LUP2Q82RU","Member",7601,1900
15,0,0,"Master III","Petoo⛔","#QJJ0QYJC","Member",7556,1889
16,10,40,"Master III","bilelscof","#8U8RU2LJU","Elder",7502,1875
17,0,0,"Master III","sir safri","#LURJV90Q","Member",7501,1875
18,30,40,"Master III","ozzy","#QR8020P22","Elder",7500,1875
19,0,0,"Master II","king","#JLLQJ9GCP","Member",7356,1839
20,0,0,"Master II","Khaledman","#YPPU98028","Member",7301,1825
21,0,0,"Master II","Mehdi","#982Q0QUJP","Elder",7209,865
22,0,0,"Master II","islam djl","#9GGYV8RGU","Member",7202,864
23,0,0,"Master II","ISLAM BARÇA 23","#PJRQRUULG","Member",7137,856
24,0,0,"Master II","ViKiNgCeZ","#808U9J88Q","Elder",7104,852
25,0,0,"Master II","rwisheddd","#JCRVGCYV9","Member",7074,848
26,0,0,"Master II","zaki benz","#2CU8YLLJU","Elder",7066,847
27,0,0,"Master II","wail usma","#80Y0GQJC9","Member",7065,847
28,0,0,"Master II","Aghiles","#G280RCRCU","Elder",7057,846
29,10,40,"Master II","amineberrouag","#80Q0LQ9C0","Member",7047,845
30,0,0,"Master II","amdjed","#JJRC8JJ9L","Member",7010,841
31,0,0,"Master II","Tarek","#JGV2YY08G","Member",7000,700
32,0,0,"Master II","RAoUF","#RLRQV22","Elder",7000,700
33,0,0,"Master I","HussGamer","#2P8P8VPR0","Elder",6966,696
34,0,0,"Master I","légendaire","#80C9LYJ09","Member",6862,686
35,0,0,"Master I","Abdou","#JUCGRC22G","Member",6846,684
36,0,0,"Master I","~`Gost_gw¥~`","#CCLCYYL2Q","Member",6790,679
37,0,0,"Master I","Xxkingmatt07xX","#2YCQJ0QVU","Member",6736,673
38,0,0,"Master I","Abdo2.0","#PYJUC8Q8R","Member",6709,670
39,40,60,"Master I","hbib","#Y2VCC0Y9Y","Member",6700,670
40,0,0,"Master I","sifou","#9J8P8G0YR","Elder",6663,666
41,0,0,"Master I","yazid","#2G9P0U0PP","Member",6657,199
42,10,0,"Master I","Younes madrid","#8UP2GRJCY","Member",6557,196
43,0,0,"Master I","sofiane 27.8","#GYQUYCYY2","Member",6531,195
44,0,0,"Master I","chamso","#2UU8Q2JRR","Member",6500,195
45,0,0,"Master I","mimika","#GC2L220LR","Elder",6500,195
46,0,0,"Master I","Haithem Gz","#8PLR8CC9L","Member",6500,195
47,0,0,"Challenger III","joker","#G0GGY02Q","Member",6389,191
48,0,0,"Challenger III","Yacine","#8LQPJPYR8","Member",6387,191
49,0,0,"Challenger III","Hakim Ha ✨","#J82900VPQ","Member",6325,189
50,0,0,"Challenger III","ABDALA FF","#P2RLQPJL","Member",6296,188
