"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","じゅんじ","#9VPLULG8J","Участник",8141,4070
2,0,0,"Master III","親子丼","#89YJP282G","Участник",7666,3833
3,0,0,"Challenger III","プー","#Q0Q2LLJ90","Участник",6222,3111
4,0,0,"Challenger II","くりんと","#GPCQU2Y0P","Участник",5803,2901
5,0,0,"Challenger II","りょーた","#8G2LPGVJC","Участник",5759,2879
6,0,0,"Challenger I","ひろ","#8RPQL002U","Участник",5715,2857
7,0,0,"Challenger II","HIROTO","#8YV9CULVJ","Участник",5673,2836
8,0,0,"Challenger I","桜花爛漫","#2L298YGYU","Участник",5606,2803
9,0,0,"Challenger II","segu","#22J2JUQJV","Участник",5598,2799
10,0,0,"Challenger I","two flight","#2R2G2YUQQ","Участник",5444,2722
11,0,0,"Challenger I","いまにー","#P2Y8RCQU","Глава",5397,1349
12,0,0,"Challenger I","いくみ","#8QR0PUUYC","Участник",5390,1347
13,0,0,"Challenger I","taso","#8282LP9U9","Участник",5355,1338
14,0,0,"Challenger I","でいず","#9R9L9UGCC","Участник",5317,1329
15,0,0,"Challenger I","ゅう","#PL9UYQ2UU","Участник",5308,1327
16,0,0,"Challenger I","アンディ","#2UCRC2LQR","Участник",5285,1321
17,0,0,"Challenger I","ぴーぴ","#PPVC2P8UR","Участник",5267,1316
18,0,0,"Challenger I","みなとみらい","#8JY809UUY","Участник",5167,1291
19,0,0,"Challenger I","こたろう","#YG0JYPYY","Участник",5132,1283
20,0,0,"Challenger I","まっきー","#PRP8YUUUU","Участник",5110,1277
21,0,0,"Challenger I","Uスケ","#YYJRLUYGC","Участник",5077,609
22,0,0,"Challenger I","でんそん","#90LP0YYV2","Участник",5007,600
23,0,0,"Challenger I","Ryo","#P8YUGG02Q","Участник",5001,600
