"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,430,200,"Royal Champion","God Zlatan","#8U2QRLCV","Co-leider",9000,4500
2,80,160,"Royal Champion","Ruca","#9LGP2LG0","Co-leider",9000,4500
3,280,40,"Royal Champion","Royal Assassin","#8CQ0UGG8","Leider",9000,4500
4,72,120,"Royal Champion","HEHEHE","#RRQ8CJJJP","Lid",9000,4500
5,36,160,"Royal Champion","jota pt","#8LJVC2Q0","Lid",9000,4500
6,28,80,"Royal Champion","Brunex01","#2GYQ00890","Lid",9000,4500
7,28,80,"Royal Champion","HITACHI","#2P2LRJV08","Lid",9000,4500
8,214,160,"Royal Champion","afonso","#R0JU0JL","Lid",9000,4500
9,130,0,"Royal Champion","B.Costa","#9P2Y0QPGL","Co-leider",9000,4500
10,54,0,"Royal Champion","Kaka_PT","#CRQVJ2J8","Oudste",9000,4500
11,76,160,"Royal Champion","XzXDanielKcK","#98V0982Q","Lid",9000,2250
12,144,0,"Royal Champion","Arriu","#20Q0LJLY8","Oudste",9000,2250
13,26,80,"Royal Champion","JJ BOÇE","#9QL2L8YRQ","Co-leider",9000,2250
14,8,80,"Royal Champion","God Zlatan","#8GJ2VLLP","Oudste",9000,2250
15,0,0,"Royal Champion","mindoCosta","#9LGL9GR0C","Co-leider",9000,2250
16,0,0,"Grand Champion","blood_5","#2GR2JYJU","Oudste",8888,2222
17,78,120,"Grand Champion","xicodatina","#YPUVYL0C","Lid",8850,2212
18,64,120,"Grand Champion","EA Malhas❤️","#9808CVJVR","Lid",8791,2197
19,78,0,"Grand Champion","mingas","#28L988YR8","Lid",8754,2188
20,36,40,"Grand Champion","Zeka","#2G89G20U","Oudste",8605,2151
21,0,0,"Grand Champion","nicoz","#8G2L9YUVG","Co-leider",8530,1023
22,26,160,"Grand Champion","Infinity","#PG2G9C8V","Lid",8530,1023
23,80,0,"Grand Champion","Gil","#9Q8UV8VRP","Lid",8530,1023
24,8,120,"Grand Champion","Canhão","#299R99UQV","Lid",8507,1020
25,18,0,"Grand Champion","Nuno Miguel","#89VV9GLGG","Oudste",8504,1020
26,106,120,"Grand Champion","viriato","#2PV9CJP9R","Oudste",8501,1020
27,21,40,"Grand Champion","DRAGON","#99GP89Y29","Lid",8500,1020
28,66,0,"Champion","bbb","#22V828P2L","Lid",8413,1009
29,132,0,"Champion","BRYAN","#YLP0LUL","Lid",8324,998
30,0,0,"Champion","lennyking","#UC0J2QV8","Oudste",8323,998
31,304,0,"Champion","Patilla baybay","#2PQRYGRRJ","Oudste",8278,827
32,28,40,"Champion","ZEGONGAS","#PPJG0JPYV","Lid",8255,825
33,74,160,"Champion","nuno","#V2R2JGYLV","Lid",8250,825
34,20,160,"Champion","de Matos","#2RYRQ2PYG","Oudste",8241,824
35,10,200,"Champion","Valdemar","#PQC09VCC","Lid",8217,821
36,174,0,"Champion","Solrac","#29Q980LJQ","Lid",8113,811
37,247,240,"Champion","guerra","#PYP0CQY90","Lid",8072,807
38,0,0,"Champion","Chuck_Norris","#GQLLYPGJ9","Lid",8008,800
39,46,0,"Master III","Kart1500","#8V8Y98R90","Lid",7927,792
40,18,80,"Master III","Chimarrão","#VY0LY9CRJ","Lid",7816,781
41,0,80,"Master III","R1card0","#PGR8L8P0","Lid",7768,233
42,0,80,"Master III","caramelo","#G02C880VG","Lid",7739,232
43,196,120,"Master III","Tigas","#8QVV2G8C8","Oudste",7729,231
44,18,160,"Master III","gomasdafeira","#C8VLLR8P","Lid",7718,231
45,58,160,"Master III","Kageyme Todo","#2GQ8288V","Lid",7681,230
46,28,40,"Master III","Sr.tigas","#289LQY9V0","Lid",7664,229
47,50,40,"Master III","Magic Mike","#999LUCJYR","Oudste",7648,229
48,100,120,"Master III","Xicoo","#RGYVJVLY","Lid",7643,229
49,36,0,"Master II","murdock5","#8CRJ9QLVL","Lid",7089,212
50,34,40,"Master I","***CAROL***","#CLQJJ02PJ","Oudste",6890,206
