"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","Maruf","#C92CQQ8UR","كبير",8012,4006
2,20,0,"Master III","tommyxr","#P9LPLUYG","قائد مساعد",7614,3807
3,20,40,"Master III","Jer bg","#9YGRR0Y","كبير",7559,3779
4,10,0,"Master II","(Jairme)","#8V9G98","القائد",7413,3706
5,20,20,"Master II","Tommyxr","#PCRV8V9L","قائد مساعد",7291,3645
6,0,0,"Master II","NickH01","#R2GP9PP","كبير",7200,3600
7,20,40,"Master II","revan","#Y2G2JG00","كبير",7165,3582
8,0,0,"Master II","bob","#2GJLQYRR","كبير",7161,3580
9,0,0,"Master II","AARON P.","#80LUV2GQ8","كبير",7093,3546
10,0,0,"Master II","Reegan ","#Y9PJVVU","عضو",7061,3530
11,0,0,"Master I","kryptonickush","#298VCLUR","كبير",6719,1679
12,10,0,"Master I","Heatshock","#888VVGVUG","عضو",6519,1629
13,0,0,"Challenger III","Toolman","#8YPPUYJR","قائد مساعد",6459,1614
14,0,0,"Challenger III","Ashraf9","#G9C88VL","قائد مساعد",6164,1541
