"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","احمد عمر","#9LY8PQCQR","عضو",8808,4404
2,24,0,"Champion","Konan","#PU99RQYPJ","عضو",8246,4123
3,21,24,"Champion","Mohamed El Deeb","#U8YUGVYU8","كبير",8138,4069
4,0,0,"Champion","spider","#8QLLQPC9J","عضو",8112,4056
5,0,0,"Master III","AIY","#LRGGJCUP","القائد",7793,3896
6,0,0,"Master II","⚔️head cutter⚔️","#9RYR802C9","كبير",7353,3676
7,0,0,"Master II","al7osani_dxb","#QJ0Q0J9","عضو",7337,3668
8,0,0,"Master II","B3","#9QYRP298P","قائد مساعد",7086,3543
9,0,0,"Master I","Bu Ghala","#8ULLQ0G0","عضو",6621,3310
10,24,0,"Master I","بوحمدان","#CQQQQ9P2J","كبير",6500,3250
11,0,0,"Master I","wego","#UY9088RYC","عضو",6500,1625
12,0,0,"Challenger III","Tareaf","#UYRUGCRR9","عضو",6192,1548
13,22,33,"Challenger III","Jack","#VL8YGURPQ","كبير",6189,1547
14,25,40,"Challenger II","MARCOX","#JQ0R92Y2C","عضو",5766,1441
15,0,0,"Challenger II","يزن","#UJ0QJPPGJ","عضو",5744,1436
16,0,0,"Challenger II","sr","#JJP8YC","عضو",5717,1429
17,0,0,"Challenger II","ELFEGO","#UQ9LYQ0PP","عضو",5566,1391
18,24,16,"Challenger II","Great rabbit","#UL9LR82PR","عضو",5500,1375
19,0,0,"Challenger I","nasser","#9LR8P2020","كبير",5390,1347
20,0,0,"Challenger I","AI.B3","#9988JRY","قائد مساعد",5156,1289
21,0,0,"Challenger I","Ali","#J2JG2VUC9","عضو",5084,610
22,0,0,"Challenger I","عمربخش","#UCR99L2J8","عضو",5067,608
23,24,8,"Challenger I","اي","#C9V8CU92J","عضو",5028,603
24,0,0,"الساحة 14","abo jad","#9Q0LC0L82","عضو",4756,570
25,0,0,"الساحة 14","SAAD","#QGGRU09PJ","عضو",4667,560
26,0,0,"الساحة 14","eng1soud","#LQLGP08YL","قائد مساعد",4604,552
27,0,0,"الساحة 13","أبو شوق","#CL02VJJJ0","عضو",4269,512
28,0,0,"الساحة 12","ABO ALJOUD","#UYYVG0VG2","عضو",4081,489
29,0,0,"الساحة 12","3llawy","#9P8880YR","كبير",4004,480
30,0,0,"الساحة 12","SAAD","#UG8QGCV2L","عضو",3892,467
31,0,0,"الساحة 12","QRZ","#VYQQ2GLLP","عضو",3891,389
32,0,0,"الساحة 11","mgo","#QYQ90QQVU","عضو",3613,361
33,0,29,"الساحة 10","simo ck","#ULRJ9PQJC","عضو",3313,331
34,0,0,"الساحة 10","dubai classic","#VP0URLPUL","عضو",3269,326
35,0,0,"الساحة 10","slco","#VJ8RVR0RV","عضو",3132,313
36,0,0,"الساحة 10","عبدالرحمن","#UQ9VYL8P9","عضو",3060,306
37,0,14,"الساحة 9","يماش","#UP2CCPVUL","عضو",2872,287
38,0,0,"الساحة 9","المدمر","#200PPYUCYU","عضو",2690,269
39,0,0,"الساحة 8","dark ثلام","#VG2QP92U0","عضو",2497,249
40,0,0,"الساحة 8","zixz 316","#VJPULUQYL","عضو",2427,242
41,0,0,"الساحة 7","قققث","#V82YRG09U","عضو",2025,60
42,0,0,"الساحة 6","زكريا","#V2UJP9YCY","عضو",1820,54
43,0,0,"الساحة 6","mohmed","#U2YCYV2PJ","عضو",1796,53
44,0,0,"الساحة 5","Hylz","#VULVLLRUV","عضو",1519,45
45,0,0,"الساحة 5","abdo","#9VV0LYGLP","عضو",1425,42
46,0,0,"الساحة 4","!¡W.M.M!¡","#VLLR28U29","عضو",1285,38
47,0,0,"الساحة 4","زهر البيضاء","#V2JUGQLGR","عضو",1278,38
48,0,0,"الساحة 4","h-m-d","#ULCPQVR8G","عضو",1277,38
49,0,0,"الساحة 4","الصيد الاسود","#VLLU99GCV","عضو",1052,31
50,0,0,"الساحة 10","الاسطورة","#UCU9LYRV","كبير",3014,90
