"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,238,400,"Champion","PlayboiYoshi","#QVQLCUYGC","Yardımcı lider",8183,4091
2,449,360,"Champion","Brandon","#P9JUG889P","Yardımcı lider",8140,4070
3,399,440,"Champion","KingChampLegend","#L02YGJL8J","Lider",8057,4028
4,136,360,"Champion","Artoroul","#CG8JPJVP","Büyük",8036,4018
5,146,0,"Champion","&lt;c6&gt;King D-Trix","#P80YRLCLG","Yardımcı lider",8033,4016
6,0,40,"Master III","Luke Force11","#YY9U2Q8CC","Üye",7763,3881
7,0,0,"Master III","ToñoEsLucas","#8L2VG8UYG","Büyük",7759,3879
8,88,0,"Master III","Skywalker8","#LP9UCCLY","Üye",7747,3873
9,10,40,"Master III","Keycy Zzz","#Q8VJ922L8","Üye",7578,3789
10,121,0,"Master II","choopy seas","#9RJ2J999P","Yardımcı lider",7242,3621
11,90,0,"Master II","YOU","#2QRJCGYY","Büyük",7215,1803
12,0,0,"Master II","eidjy","#CJUR898R0","Üye",7198,1799
13,0,0,"Master II","Fearless","#PL0CULYRU","Üye",7189,1797
14,0,0,"Master II","RENGOKU","#U08ULRU8Y","Üye",7111,1777
15,98,0,"Master II","Luperocks","#J8VVQ08JG","Yardımcı lider",7055,1763
16,27,80,"Master II","ilyas","#GULYQCGVG","Büyük",7000,1750
17,0,40,"Master I","youssef","#J8Y8280CG","Üye",6846,1711
18,160,160,"Master I","DeadlyAssassin","#JC9LQGY9","Üye",6792,1698
19,132,40,"Master I","Shrimp-E","#JUJ8CYUGY","Üye",6744,1686
20,104,320,"Master I","Mat le goblin","#RJ0VGC2R2","Büyük",6738,1684
21,79,80,"Master I","lupinorock","#JYYJ0PGUU","Büyük",6699,803
22,0,0,"Master I","WhoisDiego","#PP9CVRQ9L","Yardımcı lider",6561,787
23,380,390,"Master I","Michael","#YUY2VL8YU","Yardımcı lider",6500,780
24,30,20,"Challenger III","lupe","#V2JG9CJQY","Büyük",6263,751
25,258,360,"Challenger III","Bigdawg","#82GC2UYJ0","Büyük",6228,747
26,260,40,"Challenger III","pbj","#JPGP9CRUV","Üye",6095,731
27,70,200,"Challenger III","ST SEIYA","#CUG0J28Y9","Üye",6088,730
28,361,390,"Challenger II","Deez","#RR9LCCCC0","Üye",5934,712
29,0,0,"Challenger I","&lt;c3&gt;Carsen","#YGJ9PY2G0","Yardımcı lider",5751,690
30,0,0,"Challenger II","different breed","#R00CVJJVU","Üye",5596,671
31,0,0,"Challenger II","precious2saucy","#990QCC9RY","Üye",5541,554
32,0,0,"Challenger II","Rock Lee","#Q0809YUU2","Üye",5506,550
33,0,0,"Challenger I","antonio","#8UGP0V2RP","Üye",5392,539
34,54,200,"Challenger I","ran","#CV9LRV829","Üye",5327,532
35,202,0,"Challenger I","CHIDORI","#RCPRV2JRR","Büyük",5301,530
36,158,160,"Challenger I","bustdown","#U0288LUJG","Üye",5083,508
37,46,0,"14 Arena","Elijah","#GCJRPVC8J","Üye",4865,486
38,0,0,"13 Arena","Dark Lord","#P08Y8J9UP","Üye",4490,449
39,0,0,"13 Arena","bigboygamer123","#G0VVR0UCG","Üye",4390,439
40,90,40,"13 Arena","brandon","#2QLLUVGJV","Üye",4323,432
41,60,0,"13 Arena","nigr","#JYUR9GGU9","Yardımcı lider",4243,127
42,0,0,"14 Arena","&lt;c2&gt;deadpool","#YYGVUY2Q","Yardımcı lider",4610,138
