"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,42,0,"Royal Champion","ぽてちpoteti","#Y8CU0RYRL","Leader",9000,4500
2,18,56,"Royal Champion","らい","#22LR2JJQ9","Co-leader",9000,4500
3,0,0,"Champion","kzkzs","#PGJ9PQGCC","Co-leader",8115,4057
4,28,40,"Master III","ALAMO","#YGV8YUU2L","Member",7793,3896
5,106,40,"Master III","デニー","#2R9J20GJ","Elder",7720,3860
6,0,0,"Master III","ふみくん","#RR9UCCGUU","Co-leader",7711,3855
7,36,40,"Master II","コーポ","#G8UPVVYCQ","Member",7301,3650
8,0,72,"Master II","ふくみみん","#J9GULG9JV","Member",7267,3633
9,0,0,"Master II","デリケートゾーン","#RLRUUGLYG","Elder",7229,3614
10,0,0,"Master II","Kate","#PPUC9Q2QJ","Member",7198,3599
11,18,40,"Master II","Ryu","#9CUC0VJ2L","Member",7150,1787
12,44,0,"Master II","にじゅうはち","#22JY0Q9LP","Elder",7071,1767
13,186,40,"Master II","へるんど","#C2VP2VVJV","Member",7030,1757
14,0,0,"Master II","朝ごはん","#PU089U0CP","Member",7028,1757
15,8,40,"Master I","ふらめ","#8CYCP8JLR","Member",6983,1745
16,8,40,"Master I","92","#PUVPVR00V","Member",6889,1722
17,16,40,"Master I","THIM","#CYC202U0Y","Member",6699,1674
18,18,40,"Master I","Lucida","#LL0R0QCVL","Member",6696,1674
19,0,0,"Master I","焼き肉","#U2PQGG08C","Member",6695,1673
20,0,0,"Master I","MUNE","#UC98QY089","Member",6676,1669
21,8,64,"Master I","キング","#UP0YG2PG9","Member",6655,798
22,132,0,"Master I","*--ライオン--*","#2QCRJ908V","Elder",6590,790
23,86,80,"Master I","t28","#LJ0YP829J","Member",6530,783
24,0,0,"Challenger III","真顔刑事","#GJULVPJGL","Member",6395,767
25,0,0,"Challenger III","まっちゃラテ","#Y0JVYL9QY","Member",6383,765
26,0,30,"Challenger III","ea","#VJ282P0P0","Member",6379,765
27,26,64,"Challenger III","finger","#RRVLYRYJR","Member",6362,763
28,0,0,"Challenger III","さすけ","#2YGJV2YJ8","Elder",6360,763
29,0,0,"Challenger III","yt","#CJV82Q9CU","Member",6260,751
30,0,80,"Challenger III","とあ","#UUR8898Y9","Member",6257,750
31,0,0,"Challenger III","セイロン","#CCQGRPG9C","Member",6192,619
32,0,0,"Challenger III","TONKOTSU-RAMEN","#Y828YPQGG","Member",6118,611
33,10,40,"Challenger III","プリン","#VPG8QUYR","Member",6096,609
34,0,0,"Challenger III","kaito","#9LGPLL8LJ","Member",6059,605
35,0,48,"Challenger III","Andy","#R2QC9L22P","Member",6031,603
36,0,0,"Challenger II","ふぃらすとら","#VRJU0G8QL","Member",5924,592
37,0,0,"Challenger II","VENOM","#CRCYUQ9LY","Member",5879,587
38,0,0,"Challenger II","わさび","#GUP8CVRG2","Member",5823,582
39,0,40,"Challenger II","そーいち","#GP08VJ0YL","Member",5526,552
40,114,40,"Challenger I","クリリン","#JPP8G0Y8L","Member",5146,514
41,0,0,"Arena 14","ポッチャマ","#VRG8PC9GU","Member",4903,147
42,0,0,"Arena 13","はるく","#VRYRRC2L9","Member",4200,126
43,0,0,"Arena 12","スカウトしてくんな","#VQYR2VLJ8","Member",4028,120
44,100,10,"Arena 12","星のギャンブラー","#UPG00RC8P","Member",4015,120
45,16,30,"Arena 12","Rukina","#UYPLG8989","Member",3868,116
46,24,0,"Arena 11","そーちん","#LQ0PQV90V","Member",3561,106
47,0,30,"Arena 9","ぐさ","#UQ888RJ0U","Member",2816,84
48,0,0,"Arena 8","りく","#GQJ2GLPPC","Member",2502,75
49,0,0,"Arena 4","ゆう","#V2CU02UG9","Member",1234,37
50,0,0,"Arena 3","わかさん","#V8Y9PYPLY","Member",787,23
