"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","Herbert DC","#8RVRJ0VQ","Colíder",9000,4500
2,0,0,"Royal Champion","hecthor","#YVC2V8VU","Colíder",9000,4500
3,10,40,"Champion","lance","#CCG8RY0CR","Membro",8322,4161
4,16,0,"Champion","bhongcamz01","#JYJPC29R","Colíder",8122,4061
5,0,0,"Champion","LORD OF WAR","#Y0JG2Y292","Membro",8091,4045
6,0,0,"Champion","wikboi","#JQGCPCLL","Membro",8019,4009
7,0,0,"Master III","DAANG-BAKAL","#928QJY8G","Colíder",7742,3871
8,58,40,"Master III","共产五毛党","#9C9CJG8V","Colíder",7530,3765
9,0,0,"Master III","Diesel","#9YJURJCU","Ancião",7530,3765
10,0,0,"Master II","sophie","#8JY22GYL","Membro",7094,3547
11,0,0,"Master II","NineZ","#VPG0V0U8Q","Membro",7088,1772
12,0,0,"Master II","psintos","#GYU99CJ0","Membro",7070,1767
13,0,0,"Master II","Charles","#PYUGJJ9GG","Membro",7064,1766
14,30,40,"Master II","Mabolo","#9C80RCJ20","Membro",7061,1765
15,28,48,"Master II","Harlow","#R9JU8C88G","Membro",7030,1757
16,0,0,"Master II","karl","#U8JY82LR","Colíder",7003,1750
17,0,0,"Master I","EMILY","#8Y9LYCPLL","Colíder",6757,1689
18,0,0,"Master I","The loner","#28UUQ92L0","Membro",6756,1689
19,0,0,"Master I","ejay","#RG0JPR9U","Membro",6681,1670
20,0,0,"Master I","paoman","#P0UJVYR0R","Membro",6675,1668
21,0,0,"Master I","KING_ACHILLES","#2020G8GJ","Colíder",6672,800
22,51,40,"Challenger III","GABRIEL","#P9JU9GR9","Membro",6431,771
23,0,0,"Challenger III","TXVC","#CCUG0G8Y0","Membro",6362,763
24,0,0,"Challenger III","emie","#80QC00","Lider",6347,761
25,0,0,"Challenger III","Shin","#JL2UQL9YU","Membro",6337,760
26,0,20,"Challenger III","pareng paul","#VCG892QUP","Membro",6335,760
27,0,0,"Challenger III","Arcanum","#PUGLU9JQ0","Membro",6139,736
28,0,0,"Challenger III","niel Bryan","#PCG000R","Membro",6080,729
29,0,0,"Challenger III","Claire Ryann","#2JCQPYVLQ","Membro",6030,723
30,20,0,"Challenger II","iluvbubbletea","#2VL8YCLJG","Membro",5876,705
31,8,22,"Challenger II","sugma","#U0CV9JPCG","Membro",5823,582
32,0,0,"Challenger II","MM22","#Q0YULG2G","Membro",5813,581
33,0,0,"Challenger II","blackmamba3","#PGJGV0J9R","Membro",5748,574
34,0,0,"Challenger II","Tim","#9JL2YV9Y","Membro",5656,565
35,0,0,"Challenger II","DLANOR030","#88PRCUQG","Membro",5641,564
36,0,0,"Challenger II","FlankTopess","#G2YVJYCLV","Membro",5500,550
37,0,0,"Challenger I","mj","#VL8J2CR0G","Membro",5448,544
38,0,0,"Challenger I","Don2x_Alucard","#29PCJU9Q","Membro",5342,534
39,0,0,"Challenger I","Bingus","#CCRRGPLRV","Membro",5223,522
40,10,0,"Challenger I","Jaseh","#9CQPUP9","Membro",5218,521
41,0,0,"Challenger I","satapr","#VU0UGRL2J","Membro",5199,155
42,0,0,"Arena 14","kyzmhetto","#P98RPV8G","Membro",4919,147
43,68,40,"Arena 14","Why so serious?","#CGV9QP2PL","Membro",4836,145
44,13,40,"Arena 14","Drei","#8J2ULJ8LG","Membro",4615,138
45,58,40,"Arena 13","xVaughn","#999Y80QR","Membro",4356,130
46,0,0,"Arena 13","jeffiscool","#CLG0V98RC","Membro",4454,133
