"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,93,20,"Royal Champion","rickynson","#RP9QPVL2J","كبير",9000,4500
2,538,40,"Royal Champion","Günni","#22JRCP0Q","كبير",9000,4500
3,168,40,"Royal Champion","Riopuente","#222J9GGU","كبير",9000,4500
4,293,400,"Royal Champion","The Red King","#RCRP8VC0C","كبير",9000,4500
5,72,160,"Grand Champion","GADI GAME","#RQJG9GLUY","عضو",8841,4420
6,549,0,"Grand Champion","Stefan","#GJ88Q890","عضو",8695,4347
7,470,520,"Champion","de10","#PUV829CQY","قائد مساعد",8236,4118
8,0,0,"Champion","PYTIN PIDOR","#V8JY9JY80","عضو",8134,4067
9,26,104,"Champion","Pay2Win-DISLIKE","#Y0QUPPVU","عضو",8058,4029
10,0,0,"Champion","AKAGØNCAV23","#R89R2C2","عضو",8003,4001
11,178,280,"Master III","hey","#9G0980YRV","كبير",7862,1965
12,0,0,"Master III","Alejandro❤️","#V2Y2LY82Y","عضو",7804,1951
13,156,240,"Master III","Yoshmo","#PC099UV8V","عضو",7689,1922
14,0,0,"Master III","Sr.¿Alex.S?❤","#8RC8RYJL9","عضو",7685,1921
15,64,80,"Master III","EDVIN","#9JYPQLQ8V","عضو",7647,1911
16,0,0,"Master III","Vinter","#Y8LJGQ90Y","عضو",7614,1903
17,164,240,"Master III","Deybi.G","#GCG9V9LGQ","عضو",7500,1875
18,0,0,"Master III","T.O.X.I.C","#YRV8Y2UYQ","كبير",7500,1875
19,68,200,"Master II","ZK¥","#QJQRC8JCQ","عضو",7421,1855
20,0,0,"Master II","Tom","#2RQUP9PY","عضو",7355,1838
21,73,200,"Master II","alex","#PQGQPCJUR","القائد",7296,875
22,353,480,"Master II","Felix 11","#2J2C08QR2","عضو",7270,872
23,42,0,"Master II","errl","#9CGULGUP","قائد مساعد",7262,871
24,0,0,"Master II","nosu","#QCUJUC2","عضو",7249,869
25,0,0,"Master II","tenino","#RQLVGGQ89","عضو",7212,865
26,0,0,"Master II","Dennis","#RGVJC89V8","عضو",7190,862
27,359,40,"Master II","salinas","#PUVQVRUYG","عضو",7090,850
28,0,0,"Master II","du","#PV09GUL92","عضو",7060,847
29,96,80,"Master II","arch","#88VUV8RJ","عضو",7052,846
30,82,200,"Master II","EDUARDO","#CPJJ0YYLJ","عضو",7042,845
31,0,0,"Master II","diogo_emanuel","#8YQGPU80","عضو",7034,703
32,94,160,"Master II","Hello","#CC2QPJ0VC","عضو",7034,703
33,0,0,"Master I","russiaPIDORY","#R0PJU2QG8","عضو",6899,689
34,0,0,"Master I","darkwolf","#LVP9VRGUY","عضو",6873,687
35,254,40,"Master I","john cena","#V8LGPQQ02","عضو",6834,683
36,0,0,"Master I","Mikel","#L8UQ9RVQJ","قائد مساعد",6785,678
37,25,40,"Master I","⚔️POEFF⚔️","#P9GJGYLPY","عضو",6762,676
38,26,0,"Master I","fight","#R8V28UJJ9","عضو",6733,673
39,34,120,"Master I","labayina","#GRLP9VV88","عضو",6619,661
40,69,240,"Master I","clarence","#2829RV8UV","عضو",6599,659
41,82,200,"Master I","TheSanRo.","#2LCCQL2C","عضو",6527,195
42,34,40,"Master I","the log","#UGU2U9PYU","عضو",6511,195
43,44,120,"Challenger III","Party of Clash","#G0PP0V92P","عضو",6306,189
44,0,0,"Challenger III","henryk","#GJ0GC88RU","عضو",6262,187
45,28,160,"Challenger III","master1","#GUCQCU220","عضو",6215,186
46,40,120,"Challenger III","Danisan","#JLPGYPCG2","عضو",6127,183
