"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,158,0,"Royal Champion","dario","#JVY0G9LR","Co-leader",9000,4500
2,103,0,"Royal Champion","fort","#89CG88GP8","Co-leader",9000,4500
3,234,0,"Royal Champion","Daniel","#J900QP9C","Co-leader",9000,4500
4,108,200,"Royal Champion","NoCourierNoMid","#2Q0YCRLRJ","Elder",9000,4500
5,26,0,"Royal Champion","Vercingetorix","#8JP9Q9R2","Leader",9000,4500
6,62,0,"Royal Champion","Ramchez","#YURLPUP0","Elder",9000,4500
7,232,0,"Grand Champion","The Transporter","#Y29CCVYYQ","Member",8684,4342
8,88,0,"Grand Champion","Moca Dino","#L8PRJRU","Co-leader",8585,4292
9,122,0,"Champion","Mula","#PPGC8289P","Member",8340,4170
10,24,0,"Champion","DNK","#U2PG8PPC","Co-leader",8335,4167
11,0,0,"Champion","BLAZZE","#92G20YG2C","Co-leader",8102,2025
12,45,0,"Champion","kerim","#2JUG0VPUG","Member",8022,2005
13,46,0,"Master III","combe strasni","#U9CVGYV","Elder",7953,1988
14,66,120,"Master III","djole95","#2QGURYR0P","Member",7824,1956
15,0,40,"Master III","Mega Zero","#Q9J0U90YL","Member",7615,1903
16,0,0,"Master III","castiel","#JYUGUG08","Co-leader",7591,1897
17,174,280,"Master III","MR.BILKE","#PRGCCJG09","Member",7578,1894
18,101,216,"Master III","adesa","#VRLJPR899","Member",7564,1891
19,44,120,"Master III","&gt;&gt;&gt;N1NjA&lt;&lt;&lt;","#82QQCGU2G","Member",7559,1889
20,0,0,"Master III","ZOPe","#8V2YLLG2L","Co-leader",7556,1889
21,10,0,"Master III","Skoya","#80P099UGR","Co-leader",7529,903
22,0,0,"Master III","wolf 3","#P8CYV8L9C","Member",7501,900
23,26,160,"Master II","igi","#VPLUGLVQJ","Member",7362,883
24,92,240,"Master II","arman123","#UCYRQCRYQ","Member",7352,882
25,0,0,"Master II","Les Holmes","#8PCVQUY28","Co-leader",7251,870
26,18,0,"Master II","žitoje","#2GVUGJURV","Member",7235,868
27,0,0,"Master II","Filipe","#2P9PY0PGR","Member",7210,865
28,0,0,"Master II","labudovski","#JVL9QJVG","Member",7178,861
29,0,0,"Master II","Nooby_shot","#2G9RR0GUC","Member",7139,856
30,238,300,"Master II","Narain","#YVGCQ9GL8","Member",7117,854
31,0,0,"Master II","Jerry","#2QC08G9","Member",7110,711
32,36,120,"Master II","Armageddon","#22V080LJQ","Member",7030,703
33,28,80,"Master I","Caja","#2JJRUY2RL","Member",6812,681
34,0,0,"Master I","Senaj","#92Q8R990Y","Member",6787,678
35,26,40,"Master I","mire","#88U2L08YQ","Member",6735,673
36,74,160,"Master I","Rijad","#JQ8U8LRL8","Member",6729,672
37,0,0,"Master I","Fajke","#80J2JRUJ0","Member",6728,672
38,0,0,"Master I","Imran","#YJ8CLG8Y","Member",6699,669
39,0,0,"Master I","&gt;&gt;~d£JviD~&lt;&lt;","#GYCY9CU90","Member",6673,667
40,0,0,"Master I","BakE","#CLP9GRGGU","Member",6642,664
41,0,0,"Master I","the(king(12","#RL8CPUP0V","Member",6572,197
42,63,120,"Master I","ćopak","#9JUYRGGLV","Member",6521,195
43,0,0,"Challenger III","Hunter","#2QUULLG9C","Member",6490,194
44,12,40,"Challenger III","Saricc.d","#PPP9L98YV","Member",6467,194
45,0,0,"Challenger III","O2H2O","#QQLJRJC2Q","Member",6397,191
46,0,0,"Challenger III","baake7","#9CLPC28UY","Member",6320,189
47,0,0,"Challenger III","Vrebac","#Y0U2908RL","Member",6307,189
48,0,0,"Challenger III","♡Marlboro!♡","#VL8V82GLQ","Member",6064,181
49,90,120,"Challenger III","Alem505","#998U9JJR8","Member",6017,180
50,90,80,"Challenger III","Harun 2","#29L2VV2LU","Member",6016,180
