"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","cris","#UQR8GJR2C","Membro",7591,3795
2,185,110,"Master II","Rodrigo","#U29JVYGJV","Membro",7420,3710
3,96,0,"Master II","PEPE","#UR29YYJPG","Membro",7202,3601
4,10,0,"Master II","阿什貝爾","#CRC2CR9GV","Membro",7023,3511
5,344,137,"Master I","∆lexX•~-~","#U82PYVUQG","Membro",6780,3390
6,0,0,"Master I","donmaty","#RRGYLULUG","Colíder",6721,3360
7,0,0,"Master I","angel","#U9U2VGP0C","Membro",6536,3268
8,27,104,"Challenger III","minipeka","#CVG2GLJYU","Lider",6448,3224
9,11,40,"Challenger III","Homilde xd","#UPV8RU9CG","Membro",6305,3152
10,0,0,"Challenger III","thiago","#9GUR2GLVQ","Membro",6276,3138
11,0,0,"Challenger III","alan gustavo c.","#YYURCC8UL","Membro",6268,1567
12,17,0,"Challenger III","ReynoDEL Duende","#U9CJQVPPP","Membro",6239,1559
13,59,80,"Challenger III","naskeldash","#GCPQU8YQ0","Membro",6145,1536
14,0,0,"Challenger III","WILMER","#2VY0YGRGQ","Membro",6141,1535
15,0,0,"Challenger III","SK Betra","#JU0PR8PRQ","Membro",6062,1515
16,0,0,"Challenger III","misael","#GC92RY28Y","Colíder",6030,1507
17,464,208,"Challenger III","BRAUFLASH67","#UUR820Q8","Membro",6024,1506
18,0,0,"Challenger II","Alexander","#ULRR228U0","Membro",5855,1463
19,291,40,"Challenger II","luis","#8R9U0P98Y","Membro",5854,1463
20,0,0,"Challenger II","J-D-G","#U9LPYCLVQ","Ancião",5805,1451
21,63,204,"Challenger II","CHITO"","#VR0YV0PGL","Membro",5789,694
22,61,120,"Challenger II","&lt;c2&gt;xjai&lt;c4&gt;xa","#CPV0CGUYY","Membro",5682,681
23,40,0,"Challenger II","matiasx108","#GYRPPRV2V","Membro",5652,678
24,0,0,"Challenger II","barny","#RUQGPY9PL","Membro",5541,664
25,22,80,"Challenger I","Martin","#29G98J82U","Membro",5372,644
26,0,0,"Challenger I","Linkedsas","#CQ8GU0GY8","Membro",5323,638
27,0,0,"Challenger I","DeMoN_27","#RPL8Q20C9","Membro",5317,638
28,0,66,"Challenger I","Mrheliver","#UYU000C8G","Membro",5279,633
29,0,40,"Challenger I","&lt;c5&gt;alex","#LYY29CVQ0","Membro",5212,625
30,260,120,"Challenger I","ruperto07","#CJQVP2V89","Membro",5080,609
31,0,0,"Arena 14","King","#JRVYVV9R0","Membro",4660,466
32,194,218,"Arena 14","benja","#UYJU2LJJP","Membro",4600,460
33,193,68,"Arena 13","《JORGE》","#9PUJ0GGRG","Membro",4328,432
34,237,252,"Arena 13","luiguia","#UQJ9RQY0R","Membro",4324,432
35,8,0,"Arena 13","gustabo","#QYV2LYC2R","Membro",4234,423
36,0,0,"Arena 13","The Subirana","#CCGCJRGVC","Membro",4200,420
37,0,0,"Arena 12","Lucas","#UPP9CR0YQ","Membro",4028,402
38,39,280,"Arena 12","Yosaurus","#YJ0CRC02Q","Membro",4016,401
39,158,200,"Arena 12","juancho","#VJ9G0UY02","Membro",3920,392
40,12,80,"Arena 12","DUKATY777","#RVLRVR9CL","Membro",3800,380
41,50,358,"Arena 11","Lp","#VLY9RYV8L","Membro",3702,111
42,0,0,"Arena 11","pikachu777","#V0CVJU0VU","Membro",3643,109
43,0,0,"Arena 11","Leonardo","#UYLR0VGUL","Membro",3620,108
44,53,70,"Arena 11","rey","#V002GPGV9","Membro",3618,108
45,385,240,"Arena 11","99","#VGQY0R82L","Membro",3501,105
46,16,0,"Arena 11","Antonio1","#UVQ8CYJPJ","Membro",3400,102
47,44,70,"Arena 10","jajajajaXD","#GUPV9LJJP","Membro",3317,99
48,0,0,"Arena 10","Cristian_UwU?","#RLC9Q98RV","Membro",3101,93
49,0,90,"Arena 9","√REYπ✓","#UQCCRRG0G","Membro",2936,88
50,16,30,"Arena 9","beip:)","#VCQ2RCPRY","Membro",2720,81
