"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,157,0,"Royal Champion","aidskrebs","#GQ2JCY2","Ancião",9000,4500
2,58,120,"Royal Champion","Peet","#8VU0JVC8R","Ancião",9000,4500
3,155,0,"Grand Champion","tordebahi","#8QUCU2VJ","Ancião",8650,4325
4,0,0,"Grand Champion","Lubieznik","#U0QGU22L","Ancião",8647,4323
5,0,0,"Champion","Fabio_01","#P0YJGRJJQ","Ancião",8086,4043
6,94,0,"Champion","m.soldier","#QPU08VU0","Lider",8003,4001
7,0,0,"Master III","Adrian","#88UCRJJ8V","Membro",7832,3916
8,60,88,"Master III","Zombie","#2VQCJG9Y","Ancião",7801,3900
9,52,152,"Master III","DarkLegacy","#Y0P9GP9","Ancião",7717,3858
10,8,40,"Master III","SNIPEZ_YT","#88GG8RUPC","Ancião",7668,3834
11,28,80,"Master III","duco duo","#29CL9QL9","Membro",7515,1878
12,26,0,"Master III","Joe the flow","#9RL2YCR8R","Ancião",7500,1875
13,28,120,"Master II","&lt;C4&gt;xSchnuckelx","#Y89QGJUG2","Membro",7229,1807
14,18,120,"Master II","miladbk","#UC0R20J09","Membro",7151,1787
15,0,0,"Master II","Ghost_gaga","#UUCR0YY2V","Membro",7142,1785
16,0,0,"Master II","Liitmi","#2LPC9PCU","Membro",7020,1755
17,0,0,"Master II","niko","#YCYVY09Y8","Membro",7019,1754
18,97,160,"Master II","linkinparksoldi","#PU2UY888J","Membro",7003,1750
19,0,0,"Master I","custom×","#PUR22L80J","Membro",6909,1727
20,34,0,"Master I","kiba","#Y908YR2YV","Ancião",6867,1716
21,0,0,"Master I","blnd107","#UCJRR00UL","Membro",6796,815
22,98,0,"Master I","LisaLion","#QCC200PG","Colíder",6771,812
23,0,0,"Master I","Leo F2P","#YVG8UQ9VU","Membro",6768,812
24,0,0,"Master I","Ghost_txo","#R2PVCJYGV","Membro",6758,810
25,16,0,"Master I","DestriX","#YPLPYPGL","Membro",6749,809
26,0,0,"Master I","Beşiktaşlı","#Q9QGR0UG","Membro",6725,807
27,0,0,"Master I","Finni","#9JCP282RG","Membro",6659,799
28,0,0,"Master I","MoLo","#8QJ0RR9Q","Membro",6586,790
29,0,0,"Master I","Sheyar999","#L99VJQCQU","Membro",6549,785
30,8,40,"Master I","rezonfn","#R22VYYJQP","Membro",6530,783
31,0,0,"Challenger III","Bel3n♥","#28VYPPJJV","Membro",6413,641
32,0,0,"Challenger III","dak","#G2PR8G8P","Membro",6331,633
33,72,160,"Challenger III","sadegh","#UYUCYYR8V","Membro",6235,623
34,16,80,"Challenger III","NickGahr","#CVGQJJL0G","Membro",6208,620
35,0,0,"Challenger III","MagigLP","#R98088RCC","Membro",6193,619
36,106,0,"Challenger III","Ankube","#Y82R0CCJP","Membro",6155,615
37,25,80,"Challenger III","sr•narutinho","#CVP999UQY","Membro",6151,615
38,36,0,"Challenger III","PerryPrime.","#9GR90820R","Membro",6091,609
39,32,0,"Challenger III","zero","#292U2PJYR","Membro",6077,607
40,0,0,"Challenger II","SoraImanity","#QUL0C0QGY","Membro",5900,590
41,0,0,"Challenger II","moon","#UUP8QRUY9","Membro",5878,176
42,0,0,"Challenger II","Заноза","#UPC9JL8LJ","Membro",5878,176
43,0,0,"Challenger II","Lucas","#J08G99G9L","Membro",5841,175
44,0,0,"Challenger II","CNXNvsSKILL","#GG922Q2","Membro",5715,171
45,58,80,"Challenger II","kukuri","#9Y2RJ09J9","Membro",5667,170
46,56,0,"Challenger II","(ﾒ﹏ﾒ)","#JVRGRVGL8","Membro",5594,167
47,0,0,"Challenger II","SupaNika","#V9P0CCV88","Membro",5536,166
48,18,0,"Challenger II","HSV","#U00CGYYGC","Membro",5529,165
49,0,0,"Challenger I","Konsti","#U880JYPYC","Membro",5384,161
50,44,80,"Challenger I","Taha abi","#9J0Q90CGQ","Membro",5376,161
