"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,52,0,"Grand Champion","maan","#PV90RJP","Co-leider",8920,4460
2,126,0,"Grand Champion","amr","#2LU0UVY8C","Leider",8691,4345
3,116,120,"Champion","Smkxl","#P28YY8CP","Lid",8356,4178
4,0,0,"Champion","JEAN 514","#UC89UQGCP","Lid",8260,4130
5,0,0,"Master III","b52","#GYG8LYRU","Co-leider",7764,3882
6,0,0,"Master III","moodyi95","#C28JYVVVR","Lid",7592,3796
7,0,0,"Master II","ليش لا","#9UYQLUGCP","Lid",7401,3700
8,0,0,"Master II","fh","#PRVGGP98","Lid",7322,3661
9,92,0,"Master II","jalal","#2R8VR8UCJ","Lid",7249,3624
10,138,120,"Master II","SKooBr","#Q22J28RP0","Lid",7086,3543
11,58,120,"Master II","KilleRTeeM","#LQRL8VUG","Lid",7051,1762
12,135,200,"Master I","SaiF BonD","#L890LGR8","Lid",6929,1732
13,184,160,"Master I","nawaf","#P2JL9PCYV","Co-leider",6878,1719
14,0,40,"Master I","فادي","#PL2RYQU","Lid",6744,1686
15,0,0,"Master I","Fahood","#299ULQ29C","Lid",6682,1670
16,59,40,"Master I","Ali.","#J9LLLPQP","Lid",6631,1657
17,104,120,"Master I","&amp;﷼&amp;","#CU2UP02PR","Lid",6583,1645
18,26,40,"Master I","ابو سعد","#U0VVJVVRQ","Lid",6560,1640
19,0,0,"Challenger III","سلطان","#LV9J9GY0","Lid",6376,1594
20,8,40,"Challenger III","iiabo0odii","#8G902PQ08","Lid",6319,1579
21,63,80,"Challenger III","سعود","#CPQ9GYYVP","Lid",6311,757
22,0,0,"Challenger III","mesho 3mk","#V8UJR9VV2","Lid",6311,757
23,0,0,"Challenger III","صهيب","#P2LCPR0U","Lid",6309,757
24,0,0,"Challenger III","سوما","#2JLP22JU0","Lid",6300,756
25,0,80,"Challenger III","سۜگاٰيۧزؗر","#QP02RJC0P","Lid",6297,755
26,0,0,"Challenger II","AAB","#JVLGCR8GL","Lid",5881,705
27,34,96,"Challenger II","ooo_1110","#CVUJVCQV2","Lid",5862,703
28,0,40,"Challenger II","younes","#U88QQU2C0","Lid",5822,698
29,18,40,"Challenger II","اذا هجمت انت قي","#RVJG022JV","Lid",5816,697
30,16,32,"Challenger II","iBADOR","#U2R2RJL9Y","Lid",5593,671
31,42,80,"Challenger II","سنكور","#YC9CJ9RRJ","Lid",5527,552
32,0,0,"Challenger II","مساعدد","#CVCVCQ88V","Lid",5500,550
33,44,0,"Challenger I","IMABDO","#JGVL0UQU8","Lid",5405,540
34,28,40,"Challenger I","ĶÀÍ","#CJ229C8QR","Lid",5392,539
35,0,0,"Challenger I","M7","#V2LGRCGRV","Lid",5386,538
36,0,0,"Challenger I","عبدو","#UYGRGGYJQ","Lid",5325,532
37,16,48,"Challenger I","الرييو","#CJURP2YL0","Lid",5318,531
38,18,0,"Challenger I","ABO YAZZN","#8CQYQYPG9","Lid",5156,515
39,0,0,"Challenger I","" الـ غامدي "","#J298UV8GP","Lid",5032,503
40,0,0,"Arena 14","K_S_A","#CUV8PCY29","Lid",4898,489
41,22,0,"Arena 13","S.M","#UP9J2UGUU","Lid",4435,133
42,213,120,"Arena 13","KHALID","#J2RP99C29","Lid",4250,127
43,0,0,"Arena 13","أبو صقير","#VCLRR0URC","Lid",4230,126
44,0,0,"Arena 13","H3","#VQ0UQQ9QL","Lid",4228,126
45,0,0,"Arena 12","hamza","#U9VG2RQLV","Lid",4154,124
46,0,0,"Arena 13","مهند","#U2LRLYRYG","Lid",4491,134
