"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,20,0,"Royal Champion","Mr Morningstar","#2U8QY89G","Üye",9000,4500
2,0,0,"Grand Champion","CHENGOAT","#QGJQCP9","Yardımcı lider",8759,4379
3,0,0,"Grand Champion","NZO","#PGP82J28","Büyük",8736,4368
4,20,0,"Master III","Trainer ZuKo","#28VYJ0J9R","Üye",7843,3921
5,0,0,"Master III","RSGOAT","#9RJRPVPG","Yardımcı lider",7761,3880
6,20,0,"Master III","ZEDGOAT","#8YJQGVYY9","Yardımcı lider",7717,3858
7,0,0,"Master III","RHGOAT","#PVUG9GRC","Yardımcı lider",7686,3843
8,0,10,"Master III","Famous S","#R0L8P28","Yardımcı lider",7626,3813
9,0,0,"Master III","THELIAUGOAT","#99YJRUPL","Yardımcı lider",7601,3800
10,10,20,"Master III","pangolin","#JLJY2GP","Üye",7500,3750
11,0,0,"Master II","Mady Ngm","#YV8C2CUL","Üye",7236,1809
12,0,0,"Master II","herminator","#QCVV90CYR","Büyük",7035,1758
13,0,0,"Master II","DAHÏSHIKAN ™","#LVYY2Y2CG","Üye",7031,1757
14,0,0,"Master I","Attaque Nz","#282C9998","Büyük",6895,1723
15,0,0,"Master I","cheikhsylla","#J2QL9JV99","Üye",6778,1694
16,0,0,"Master I","L'ULTIME","#29UQV2LPG","Üye",6769,1692
17,0,0,"Master I","XxROANExX","#RCY99R8","Üye",6754,1688
18,0,0,"Master I","karim","#CCUVCCPQ","Üye",6684,1671
19,0,0,"Master I","AJGOAT","#80RL28LR2","Üye",6581,1645
20,0,0,"Master I","XxpREdAtoRxX","#9QRPR8UQ","Üye",6530,1632
21,0,0,"Challenger III","MACHIAGOAT","#PRQRCQYGC","Büyük",6472,776
22,0,0,"Challenger III","Shakaï","#U9200GURL","Üye",6341,760
23,28,40,"Challenger III","Meadas","#J8CJ0VQV","Üye",6237,748
24,0,0,"Challenger III","El Libertador","#G2LRPJPCQ","Üye",6235,748
25,0,0,"Challenger III","Telios","#2P2YG8VJY","Üye",6172,740
26,0,0,"Challenger III","Niels P.E.K.K.A","#9YC8LYR9","Üye",6000,720
27,0,0,"Challenger II","MA","#LRPV9VPCQ","Üye",5896,707
28,0,0,"Challenger II","CARAPUCE","#URVRRUYP","Üye",5762,691
29,0,0,"Challenger II","mano de JESUS","#28QV98G9R","Üye",5738,688
30,0,16,"Challenger II","Petit Ours Brun","#QPCPY8YP2","Lider",5713,685
31,0,40,"Challenger II","Tähïdlër","#9V82VQUPR","Büyük",5549,554
32,0,0,"Challenger I","Gael","#2G99G20RG","Üye",5312,531
33,0,0,"Challenger I","AIEEEE PAAAPIII","#QCYRRJPCJ","Üye",5305,530
34,0,0,"Challenger I","Rozzo_","#YGGR2GLVY","Üye",5269,526
35,0,0,"Challenger I","C.A.","#Y0Y8Q29VP","Üye",5203,520
36,0,0,"Challenger I","Xaxou19","#8UUC0QVRL","Üye",5173,517
