"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","Jari","#PQGP8VCY","عضو",8642,4321
2,184,30,"Champion","nakio jamones","#9QJ8J8P2","كبير",8380,4190
3,272,0,"Master III","RedSox","#8P90829R","القائد",7924,3962
4,182,0,"Master III","LUQUEADOR","#9YUVQQGUG","قائد مساعد",7919,3959
5,0,0,"Master III","bhulls","#9J9L929G","قائد مساعد",7677,3838
6,0,0,"Master III","ceeepy","#PGVRVQYP8","عضو",7545,3772
7,80,152,"Master III","dg0gc","#YJCYCG80Q","قائد مساعد",7540,3770
8,116,0,"Master II","luks","#9LP2C9PQC","قائد مساعد",7324,3662
9,124,320,"Master II","artmlg03","#298R09P0","عضو",7224,3612
10,108,0,"Master II","Malmaxs","#9YYQC9L","قائد مساعد",7174,3587
11,10,320,"Master II","Olasa","#8J82UY909","قائد مساعد",7167,1791
12,48,360,"Master II","AKB47","#2YRQQJ0CP","كبير",7142,1785
13,20,0,"Master II","los primos","#URYJ0QC0","عضو",7030,1757
14,0,0,"Master II","Rubén","#2UY20922G","عضو",7000,1750
15,0,0,"Master I","UNARU","#RPYYJCL2","قائد مساعد",6907,1726
16,0,0,"Master I","paul_kalzada","#20QJUYYQ9","قائد مساعد",6878,1719
17,0,0,"Master I","adri ","#QR09G90","عضو",6863,1715
18,0,0,"Master I","D.A.B.","#892GRLU9J","قائد مساعد",6855,1713
19,0,0,"Master I","Marcos70","#UVJ9GR9Y","عضو",6818,1704
20,0,0,"Master I","j.pedro","#JLJG2PGR","عضو",6793,1698
21,0,0,"Master I","Olaxa19","#QU2PQC2P8","عضو",6755,810
22,0,0,"Challenger III","HulexProGamer","#9JJLU900","عضو",6340,760
23,0,0,"Challenger III","SuperT","#PGGYQJU","عضو",6301,756
24,0,0,"Challenger III","sergio","#P9CVQ9C9","قائد مساعد",6210,745
25,0,0,"Challenger III","ĀlējøČāssāN","#YQCCGJ80U","عضو",6103,732
26,0,0,"Challenger III","mariolvd","#LY00LJ9","عضو",6028,723
27,38,0,"Challenger II","supermanue","#929R9LUP2","قائد مساعد",5735,688
28,0,0,"Challenger II","BerSerK","#UC0J2L80U","عضو",5702,684
29,0,0,"Challenger I","pilucojoer","#20P2LL0JJ","قائد مساعد",5328,639
