"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","spikedaddy97","#CQPPJUU8","Člen",8116,4058
2,0,0,"Master III","African Prince","#80V9PPR9","Co-Leader",7693,3846
3,10,0,"Master II","nullinator","#9CUGCQJU","Co-Leader",7288,3644
4,10,0,"Master II","Aa87ron71","#LPR0CYQV","Co-Leader",7177,3588
5,0,0,"Master II","rcole25","#8RPQJPJG","Leader",7085,3542
6,0,0,"Master II","Mr_Beans20","#82LQL9GJ","Člen",7030,3515
7,0,0,"Master I","Chid19","#GCU980R","Co-Leader",6814,3407
8,0,30,"Master I","Thaddeus","#R0VVUQV","Člen",6696,3348
9,10,0,"Master I","Jack","#R2CYQQ","Co-Leader",6571,3285
10,0,0,"Challenger III","deathledz","#2CVV0RJVU","Co-Leader",6201,3100
11,0,0,"Challenger II","Chosen Tip","#8LGJ2YPU9","Co-Leader",5970,1492
12,0,0,"Challenger II","nutsmasher97","#29CRCVV2","Co-Leader",5621,1405
13,0,0,"Challenger I","tangcrusher","#8LL9QR00Q","Co-Leader",5423,1355
14,0,0,"Challenger I","tony","#2CGPR2208","Elder",5153,1288
15,0,0,"Challenger I","McSadd","#2LR00U8UV","Co-Leader",5001,1250
16,0,0,"Aréna 14","kay","#PP0LJQG8R","Člen",4839,1209
17,0,0,"Aréna 14","Matt","#288Q2V9U","Člen",4730,1182
18,0,0,"Aréna 13","Berghie","#Q9LVQQL0","Člen",4429,1107
19,0,0,"Aréna 11","tez14","#P90LP2PC","Člen",3758,939
20,0,0,"Aréna 12","Carter","#9C2V2Q2C","Co-Leader",4147,1036
21,0,0,"Aréna 12","Shadow Mass2","#800908Q2","Člen",4015,481
22,0,0,"Aréna 12","naraaa","#L8CYVQP0L","Člen",4006,480
23,0,0,"Aréna 13","whitechocolate","#Y809RQ00","Co-Leader",4263,511
