"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","Miguepuntocom","#8LJRJP2R","Člen",7800,3900
2,0,20,"Master I","DFGZ","#PJ8VQQCQ2","Co-Leader",6648,3324
3,0,0,"Challenger III","$&amp;angel&amp;$","#CUL80RQ0P","Člen",6320,3160
4,20,0,"Challenger III","Moy ау лол.","#290J02P8P","Leader",6225,3112
5,0,0,"Aréna 12","UNLOCKERdudu505","#2RJU09C89","Co-Leader",4015,2007
6,10,10,"Aréna 9","pro","#JJVCQR0YY","Člen",2813,1406
7,0,0,"Aréna 9","reyes..","#VCRGVL2RR","Člen",2655,1327
8,0,0,"Aréna 4","alansito","#VVQ0QLVP9","Elder",1169,584
9,0,0,"Aréna 4","mirke pro bv","#YVJ8LJ8P8","Člen",1055,527
10,0,0,"Aréna 3","TO2ALV","#QCLJGVC9G","Člen",832,416
11,0,0,"Aréna 2","Yairs","#VVGUYQ8YQ","Co-Leader",496,124
12,0,0,"Aréna 1","Dan_joonie","#UL9CPCUL8","Člen",0,0
