"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","madephi","#2L0VUJCL8","Elder",9000,4500
2,108,0,"Royal Champion","sijump","#RRRR9JY","Co-leader",9000,4500
3,0,60,"Champion","MARV1","#2C98CLRV","Elder",8274,4137
4,130,0,"Champion","JeanBlonBlon","#L2JVPC0V","Co-leader",8241,4120
5,62,0,"Champion","nicoco","#RULYCRPY","Elder",8088,4044
6,188,0,"Master III","Baby Dragon","#PL2U0YP9","Elder",7959,3979
7,0,0,"Master III","TOTO74","#V0UGYJQL","Member",7824,3912
8,0,0,"Master III","killerlolo","#L98VP22J","Member",7719,3859
9,0,0,"Master III","nfly69","#2QYVGVLRC","Member",7648,3824
10,0,0,"Master III","Diego","#909V0YQ0C","Member",7647,3823
11,24,10,"Master III","knockz","#Q0CLUJJC8","Co-leader",7625,1906
12,8,50,"Master III","By_NinSs","#9R0LJ9RQ","Elder",7621,1905
13,8,160,"Master III","Gaston","#2QPPCV90","Elder",7613,1903
14,102,0,"Master III","Tytou","#9RJYC0LV","Elder",7550,1887
15,101,0,"Master II","Gros Mal","#CYJ8CPQGJ","Member",7329,1832
16,0,120,"Master II","portosss","#PP00GCGRR","Member",7273,1818
17,34,10,"Master II","Gérald","#2G2Y9CVG","Leader",7210,1802
18,114,0,"Master II","babayagua","#8UVJ9QV0Y","Elder",7155,1788
19,18,0,"Master II","Juan","#RV2GRC28","Member",7116,1779
20,0,0,"Master II","notssuko","#GR80QCLPQ","Member",7083,1770
21,0,0,"Master II","hugo","#YYUJ90GJR","Member",7062,847
22,0,0,"Master II","Xvalls","#2VCC82UYL","Member",7025,843
23,0,0,"Master I","Vickyboy","#P0Q0R992","Member",6917,830
24,16,40,"Master I","Black and White","#GJLRQ2G","Member",6807,816
25,0,0,"Master I","jejegfca","#2VJQY9JVC","Member",6802,816
26,8,40,"Master I","Cublays","#2282UUL9Q","Member",6797,815
27,0,0,"Master I","doricar","#2U0PYLY9G","Co-leader",6688,802
28,58,224,"Master I","Rawnne","#V0LG8990","Member",6670,800
29,8,0,"Master I","拿破仑","#J8VPJ99YQ","Member",6592,791
30,0,0,"Master I","Manax","#JGY0LJP8V","Member",6578,789
31,0,0,"Master I","Ludo","#GVJLRV9C","Member",6530,653
32,0,0,"Challenger III","NaserPro","#2QQ2U2PJ","Member",6296,629
33,0,0,"Challenger III","oni Love u","#UPGUURLUV","Elder",6295,629
34,8,120,"Challenger III","LiaN","#J8V0LJ2J0","Member",6292,629
35,26,0,"Challenger III","( ◠‿◠ )Goku","#CQLQGPQ9G","Member",6279,627
36,0,0,"Challenger III","baldi","#U09GR0R00","Member",6211,621
37,0,0,"Challenger III","victor","#L2YL8889","Member",6130,613
38,30,0,"Challenger III","oniros","#9JRPR0GQ","Member",6113,611
39,74,328,"Challenger III","Alcazyl","#U2VR00U9R","Elder",6095,609
40,0,0,"Challenger III","l'assassin","#8P9JR8PC9","Elder",6000,600
41,0,0,"Challenger II","Филозоф","#80CLUUPR","Member",5994,179
42,10,0,"Challenger II","☢️DarkGalax80☢️","#P2P9QQUQ","Member",5856,175
43,0,0,"Challenger II","Scooby","#J2LU9R9","Member",5802,174
44,0,0,"Challenger II","Y93140","#V8J0UC9V8","Member",5698,170
45,45,160,"Challenger II","nekra","#Q89YQ2LC","Member",5665,169
46,162,0,"Challenger II","Heil VDB","#P20VYRGR","Elder",5548,166
47,0,0,"Challenger I","torn187","#8QU2VVGL","Member",5332,159
48,20,40,"Challenger I","charly","#GURJ9VGP","Member",5329,159
49,0,0,"Challenger I","maxouboubou","#JRGPRC0U9","Member",5245,157
50,0,0,"Challenger I","KLM","#CUVL0RLCC","Member",5000,150
