"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","GÄBR|ËL","#8LGVRJJ","كبير",9000,4500
2,0,0,"Grand Champion","thiaguinho","#GY9G0UCQ","قائد مساعد",8741,4370
3,36,30,"Grand Champion","eu","#9YVG9U9PJ","عضو",8726,4363
4,0,0,"Grand Champion","deadpool","#RLYVJL9P","كبير",8671,4335
5,0,0,"Grand Champion","Patrão","#G0RCYV0U8","القائد",8592,4296
6,18,0,"Grand Champion","chico","#R80ULQ2GL","عضو",8571,4285
7,38,0,"Champion","°KafKilla°","#YCR880QR","عضو",8429,4214
8,0,0,"Champion","Luiz doidão 1","#GRGQRLJ20","عضو",8309,4154
9,0,0,"Champion","taldo9j","#JLJGJ9QQG","كبير",8272,4136
10,0,0,"Champion","tatakae","#8URLUYYV","عضو",8270,4135
11,0,0,"Champion","Norton","#G88JPRG29","قائد مساعد",8146,2036
12,0,0,"Champion","Emil","#2JVR0V0J2","كبير",8040,2010
13,30,40,"Champion","MATADOR","#2VC0922P0","عضو",8039,2009
14,0,0,"Master III","omarcoalc","#2G8RY9LL","عضو",7816,1954
15,0,0,"Master III","HARU","#PJGGQJQJ","عضو",7573,1893
16,28,0,"Master III","Mortandela","#V9VCRUC9P","كبير",7521,1880
17,0,0,"Master II","wesley salandin","#8G0JUJ89","كبير",7400,1850
18,0,0,"Master II","Daniel","#QJJR0PGUU","كبير",7309,1827
19,0,0,"Master II","_GØD Øf WaR_","#8UJQJVVR2","عضو",7297,1824
20,16,0,"Master II","Solrac Otsugua","#UU2G9QQ","عضو",7286,1821
21,30,40,"Master II","Vida Loka","#L0RQ9CYP","عضو",7279,873
22,0,0,"Master II","Mynatu","#92UVVJ8CL","كبير",7203,864
23,0,0,"Master II","IGOR 1","#P9QC2J9R","عضو",7199,863
24,0,0,"Master II","Marcelo","#QVGU9YRGV","عضو",7170,860
25,0,0,"Master II","Jorge.22","#90GPPVV2C","عضو",7071,848
26,40,40,"Master II","KÄŪÄŇFĒŘ","#Q00JUQUYU","كبير",7035,844
27,46,0,"Master II","Raqui83","#2LL9Q0UPR","عضو",7000,840
28,0,0,"Master II","Assassino D Rei","#LYJ00CVLY","عضو",7000,840
29,10,40,"Master I","Clasher","#U9QU9QCUP","عضو",6873,824
30,0,0,"Master I","Raphaell","#J9QR0UPLQ","عضو",6708,804
31,0,0,"Master I","El_xuxu","#P2UCU8CYC","عضو",6676,667
32,0,0,"Master I","lucan","#QR8CLCJCY","عضو",6665,666
33,10,8,"Master I","LORDMCL","#PY8Y22YR","عضو",6649,664
34,0,40,"Master I","Felipe 7","#29Y9VJ209","عضو",6649,664
35,10,40,"Master I","Toninho","#QUC2GY98C","كبير",6592,659
36,0,0,"Master I","t nija","#2QQP8Y0CR","عضو",6532,653
37,0,0,"Master I","Biel","#CCGU2PCCV","عضو",6527,652
38,0,0,"Master I","PS4 Guilherme","#UY9LJRYUC","عضو",6500,650
39,0,0,"Challenger III","malevits","#PPL8GYUGG","عضو",6423,642
40,0,0,"Challenger III","CEIFADOR","#UP9L0JUUR","كبير",6409,640
41,0,0,"Challenger III","alek","#UJR892RYU","كبير",6409,192
42,26,0,"Challenger III","Mariana","#9UQ8UJPJ8","عضو",6398,191
43,0,0,"Challenger III","Julia","#82YLJJ0P2","عضو",6338,190
44,0,20,"Challenger III","BTC - fernando","#2PJUQV9J","عضو",6273,188
45,0,40,"Challenger III","Guilherme","#VQRUCGPGY","عضو",6272,188
46,0,0,"Challenger III","&lt; ômega &gt;✓","#PCV0G08Q0","عضو",6224,186
47,0,0,"Challenger III","Anera","#UUV2G88J8","عضو",6158,184
48,0,0,"Challenger III","Danilo CVA","#U0U829G9","عضو",6101,183
49,0,0,"Challenger III","Mário","#8P20GQ98Y","عضو",6029,180
50,0,0,"Challenger III","Edu Roman","#L0RQ2QRUJ","عضو",6000,180
