"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,18,40,"Grand Champion","llGm SaIyaN ll","#2GUCY0V82","Anziano",8664,4332
2,58,0,"Champion","kaballero","#9P09G0QCQ","Capo",8331,4165
3,0,0,"Champion","Oscar","#22ULVUY92","Anziano",8266,4133
4,30,20,"Champion","David caballero","#8YL099GJY","Co-capo",8000,4000
5,0,0,"Master III","llGm M3g4 ll","#9RLJVPCYV","Co-capo",7918,3959
6,0,0,"Master II","☣️Speaker☣️","#2Y929CJYP","Anziano",7236,3618
7,0,0,"Master II","PerroFlauta","#2GP2CLG0R","Anziano",7203,3601
8,20,0,"Master II","wikard","#828LLCUQC","Membro",7191,3595
9,10,0,"Master II","Mariio","#RJCYYCGV9","Co-capo",7116,3558
10,0,0,"Master II","TOGA27","#8Q8VQ88LP","Co-capo",7113,3556
11,20,0,"Master II","llJeiizonll","#29RPGVY2R","Co-capo",7092,1773
12,0,0,"Master I","hp","#CPLGRVQQG","Membro",6889,1722
13,0,0,"Master I","diablok13","#9PCC88VYU","Anziano",6797,1699
14,0,0,"Master I","lobonegro","#U9QRYP89V","Membro",6783,1695
15,0,0,"Master I","IShyGuyl","#JQQ8UQ92G","Membro",6712,1678
16,0,0,"Master I","XxpipeninexX","#JUJVQGQR","Membro",6531,1632
17,0,0,"Master I","llg vgita llg","#82RQVCQ8Y","Membro",6501,1625
18,0,0,"Master I","norela martelo","#R0RYPGGP","Membro",6501,1625
19,0,0,"Challenger III","J23","#9CQ9R28GQ","Anziano",6460,1615
20,0,0,"Challenger III","Bob esponja","#P0YUVUJLQ","Membro",6406,1601
21,0,0,"Challenger III","David","#RU0UVQ2J","Anziano",6339,760
22,0,0,"Challenger III","MR.Guzman=YTube","#YC9RQUGUG","Membro",6334,760
23,0,0,"Challenger III","Sxnt","#J8PG2GJJC","Membro",6296,755
24,0,0,"Challenger III","JÜÅŇĐÏÈĞØ23","#QQR8JCPG","Membro",6296,755
25,0,0,"Challenger III","men","#UCUUVJJRL","Membro",6262,751
26,0,0,"Challenger III","ivan 0428","#UURULPLJ9","Membro",6220,746
27,0,0,"Challenger III","XLuisYTXD","#UGPUCJCL0","Membro",6167,740
28,0,0,"Challenger III","Cris ~BH~","#C9UP20QVJ","Membro",6133,735
29,0,0,"Challenger III","☣️Drel☣️","#P9RCLLQCG","Anziano",6005,720
30,0,0,"Challenger II","MÁQUINA DEL MAL","#8LRV22QPV","Membro",5920,710
31,0,0,"Challenger II","Vini","#2YJP8RR2Y","Membro",5864,586
32,0,0,"Challenger II","ADRIAN","#RYLVGVRL","Membro",5832,583
33,20,64,"Challenger II","el santi ⚡️","#VG02R2QUY","Membro",5801,580
34,0,0,"Challenger II","JJB","#RJQC9CVCY","Membro",5794,579
35,0,0,"Challenger II","el ¥£¡$0n","#U990JGYJV","Membro",5686,568
36,0,0,"Challenger II","NO APRENDIO!03","#JQYQQRG8J","Membro",5610,561
37,0,0,"Challenger I","Logic","#JJ0C9LJQP","Membro",5379,537
38,0,0,"Challenger I","Xx...Jmc...xX","#UR2280YRQ","Membro",5331,533
39,0,0,"Challenger I","Colombi-Ano","#G9R00UPCY","Membro",5264,526
40,0,0,"Challenger I","dermawiis","#8C2JG9QRU","Membro",5263,526
41,0,0,"Challenger I","Muryo kusho","#V2RRQ928Q","Membro",5135,154
42,18,70,"Challenger I","SanguineSloth33","#20P0P9L0J","Membro",5122,153
43,0,0,"Challenger I","Edinso","#PPVP8UQYU","Membro",5089,152
44,0,0,"Challenger I","Mati120001Ytube","#808P8ULUG","Membro",5014,150
45,0,0,"Arena 14","knil","#GVY2JYJUV","Membro",4925,147
46,0,0,"Arena 14","wilirexgamer103","#9ULJ0P2YQ","Membro",4824,144
47,0,0,"Arena 14","Dieguinho","#U98CV82RC","Membro",4722,141
48,0,0,"Arena 13","esdehombres","#JV0PPUJCP","Membro",4338,130
49,0,0,"Arena 13","ابن العربي","#PL2P90JRP","Membro",4289,128
