"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","saw","#8CQUURG82","Miembro",9000,4500
2,100,20,"Master III","lolincon","#QQG9LVVYJ","Líder",7570,3785
3,76,80,"Master II","Adrian","#2JL9YCJG","Miembro",7271,3635
4,30,64,"Master II","Neko pecorine","#JLQPG098V","Veterano",7077,3538
5,0,0,"Master II","portela","#GPU2UQYCC","Miembro",7067,3533
6,0,0,"Master II","Makique","#CR9GP8U0G","Miembro",7030,3515
7,110,170,"Master I","Yulisesb17","#QVQR2UYGY","Colíder",6915,3457
8,84,94,"Master I","Aiden","#2UVULV82Y","Miembro",6835,3417
9,10,40,"Master I","saulV.R 18","#GG0JUJU9G","Colíder",6715,3357
10,0,0,"Master I","Heung Min Son","#Y8J82Y8VV","Colíder",6666,3333
11,0,0,"Master I","BennY22","#RQUV8080","Colíder",6638,1659
12,120,0,"Master I","GOT EM","#LPQVCYUC2","Colíder",6622,1655
13,18,40,"Master I","BrisVR11","#QPRRLLLC9","Colíder",6546,1636
14,0,0,"Master I","Luna","#R8JJC8UR0","Colíder",6510,1627
15,0,0,"Challenger III","%) :D &amp;))","#U8C0RV0QC","Miembro",6450,1612
16,0,0,"Challenger III","santi","#GGC0V0RCL","Colíder",6414,1603
17,20,40,"Challenger III","Karry","#RPY9GRJJL","Veterano",6369,1592
18,0,0,"Challenger III","ashu","#8U0JQLJ0U","Colíder",6324,1581
19,0,10,"Challenger III","Sailor V❣","#J9LY829JG","Veterano",6271,1567
20,0,0,"Challenger III","sebas♥ahs","#L2QCGJQ98","Miembro",6252,1563
21,0,0,"Challenger III","LOU","#CRGCGVLGV","Veterano",6093,731
22,52,0,"Challenger II","i need gf","#QCC2CLY2V","Miembro",5803,696
23,0,0,"Challenger II","Jose Tapia","#JCJ20PRJ2","Miembro",5706,684
24,80,142,"Challenger II","escanor13:v","#L9VJ8RR90","Miembro",5618,674
25,0,0,"Challenger I","爱┋Jimmy","#CGQQGQVUR","Miembro",5086,610
