"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,60,"Master III","tiago","#LLJJ9RLUR","Líder",7707,3853
2,30,0,"Master II","Ronaldo","#PPJYC0UGY","Colíder",7125,3562
3,40,10,"Master II","Dachdu","#PGQL98VRV","Colíder",7030,3515
4,0,0,"Master II","AbhiZseK","#2JCC0PGV2","Miembro",7000,3500
5,0,0,"Master I","Maiconha","#9G9UPVRG0","Colíder",6727,3363
6,0,0,"Challenger II","Papitu","#9L9CV2G2C","Colíder",5905,2952
7,0,0,"Challenger I","Mestre_GoliasYT","#P0LRUYVR","Veterano",5452,2726
8,0,0,"Challenger I","Pato","#UCYYUJR8R","Miembro",5275,2637
9,0,0,"Challenger I","GHOST ♣♣","#VPCC9QPRC","Miembro",5080,2540
10,0,0,"Arena 14","Pyetro","#G8GJVLVLV","Veterano",4713,2356
11,0,0,"Arena 10","Dezinho","#VPCL8GYGJ","Miembro",3195,798
12,0,0,"Arena 4","Guxtazxx","#CV29L0JU9","Miembro",1117,279
