"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Grand Champion","imonlyformygirl","#9RJP8VYLQ","Membro",8500,4250
2,116,0,"Master III","sergej fährlich","#9U2Q2VRQ","Co-capo",7629,3814
3,0,0,"Master III","trUbEx","#8YL9YP0PJ","Membro",7620,3810
4,42,20,"Master III","Svehan","#892JL2V","Capo",7560,3780
5,148,10,"Master III","kingbigfoot","#8GGLCJ8QC","Anziano",7546,3773
6,0,0,"Master II","hinghing","#89ULRUVR","Membro",7381,3690
7,0,0,"Master II","Tim3","#8CUG0CUJ2","Membro",7124,3562
8,86,254,"Master II","#ZAZA-LOVE","#V0RYP2ULC","Membro",7071,3535
9,0,0,"Master I","hodenkobold 69","#VQRPYLYGU","Membro",6761,3380
10,72,0,"Master I","kuddelkacka","#RY008R0U","Membro",6689,3344
11,0,0,"Master I","Dominik","#YQUP8UQU","Membro",6671,1667
12,0,0,"Master I","sheesh","#Q0Y82C02L","Anziano",6643,1660
13,0,0,"Master I","Simon","#9GVPQ2P98","Membro",6533,1633
14,106,0,"Master I","Ginfix","#2VGULU0Y","Anziano",6530,1632
15,50,290,"Master I","Snake23424","#LUU0QPR0","Co-capo",6524,1631
16,0,0,"Master I","iclapzumoritz","#PV2QYQR0C","Membro",6505,1626
17,0,0,"Challenger III","✨BinBesser✨","#Q2CGUPJ2","Membro",6298,1574
18,0,0,"Challenger III","jojo","#28VUR992","Membro",6257,1564
19,0,0,"Challenger III","chillsen","#808080PL9","Co-capo",6214,1553
20,32,80,"Challenger III","Sgt. Boomer","#8QR2JJ","Membro",6124,1531
21,0,0,"Challenger III","Nicht-die-Mama","#GPR8PRYU","Membro",6086,730
22,0,0,"Challenger II","sosone","#JPY9QPUUR","Membro",5500,660
23,0,0,"Challenger I","L_X_B","#9Y0RGLY","Anziano",5412,649
24,0,0,"Challenger I","kjell","#UP0C9JR9Y","Membro",5357,642
25,0,0,"Challenger I","Snake2342432","#PRL0RL8U0","Membro",5053,606
26,0,0,"Challenger I","hshsh","#V080VQ9GU","Membro",5000,600
27,0,0,"Arena 14","lutscher62","#GCGQGP9VG","Membro",4946,593
28,0,0,"Arena 14","Sport1um0uhr","#UP22LU28Y","Membro",4600,552
29,32,40,"Arena 12","Green 1","#G9LC22PCQ","Membro",3934,472
30,0,0,"Arena 10","sarahclashtdich","#VQ2RVRLU2","Membro",3212,385
31,0,0,"Arena 9","paluten flucht","#V8LUG0C9U","Membro",2863,286
32,0,0,"Arena 9","mxka.777","#RYCURJGR0","Membro",2629,262
33,0,0,"Arena 8","Waln02","#URR0P0080","Membro",2447,244
34,0,0,"Arena 8","Florian2811","#QPL9V9LR0","Membro",2389,238
35,0,0,"Arena 7","Monkey D Ruffy2","#2YV200YJ0","Membro",2092,209
36,10,0,"Arena 5","The real Khays","#V89UL2Y0R","Membro",1432,143
37,0,0,"Arena 5","not_GAY","#V98U2LRQ2","Membro",1331,133
38,0,0,"Arena 12","Banana","#GQ0QR2QVC","Membro",4025,402
