"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,54,10,"Champion","cm","#2U2GYVCU","Yardımcı lider",8163,4081
2,54,10,"Champion","sky","#22VCCQ09","Lider",8095,4047
3,0,40,"Master II","车子","#QR8J8GGLJ","Üye",7258,3629
4,0,0,"Master II","SDP","#PYGGVJYR","Üye",7014,3507
5,56,10,"Master I","Gwen","#829YJ9QV","Yardımcı lider",6771,3385
6,44,10,"Challenger III","RAPTOR G(20)","#289RGP2Q","Üye",6384,3192
7,0,0,"Challenger II","cw","#98V0JYCL","Yardımcı lider",5915,2957
8,0,0,"Challenger II","WaterPlusH","#JGQLCJYLL","Üye",5704,2852
9,0,0,"Challenger II","Ijat98","#R0C2V8V9Y","Üye",5647,2823
10,0,0,"Challenger I","ajepa","#JGPYYCUQY","Üye",5440,2720
11,0,0,"Challenger I","rex888","#9GU0CQUYL","Büyük",5299,1324
12,0,0,"Challenger I","kazoo","#V2RR9RY0L","Üye",5092,1273
13,0,0,"14 Arena","Jo","#U2V2QU2JC","Üye",4931,1232
14,0,0,"14 Arena","a. ho","#UC0QUPJ9R","Üye",4662,1165
15,0,40,"13 Arena","Zach Lavine","#UCYGPYY","Üye",4443,1110
16,0,0,"13 Arena","KD","#CYYGYURQU","Üye",4398,1099
17,0,0,"13 Arena","mocha98","#RY0C99RUC","Üye",4302,1075
18,0,0,"13 Arena","sso","#PQ9CGLUU","Üye",4200,1050
19,0,0,"12 Arena","Vivick","#U9PUVGYU8","Üye",4015,1003
20,0,0,"12 Arena","mister art","#8PJYCG9C0","Üye",3864,966
21,28,40,"11 Arena","CHRIS~26","#RU8R90UQY","Üye",3718,446
22,0,0,"11 Arena","tea","#UL2JR2QQR","Üye",3447,413
23,0,0,"10 Arena","non","#UJLCY88UV","Üye",3337,400
24,0,0,"10 Arena","lo","#QYRYQ220C","Üye",3156,378
25,0,0,"10 Arena","king of tank","#UC8YUG8UR","Üye",3000,360
26,16,84,"9 Arena","Yourmoma","#UPJQGLL0J","Üye",2936,352
27,0,0,"9 Arena","gsbenny","#VR8VGPJVC","Üye",2905,348
28,0,0,"9 Arena","iBuyDeath","#U9QJ0J8YY","Üye",2905,348
29,0,0,"8 Arena","morgan","#UR8PCUYR8","Üye",2427,291
30,0,0,"8 Arena","nszrl","#VCR0C8YGJ","Üye",2395,287
31,0,0,"7 Arena","chuaminglun","#V0LG8YGV","Üye",2231,223
32,0,0,"7 Arena","Crashymation","#UJ28JJJCG","Üye",2003,200
33,0,0,"6 Arena","TooLazy","#UL0R9JR0J","Üye",1998,199
34,12,20,"6 Arena","jerome","#VQGL2VLG9","Üye",1816,181
35,0,0,"6 Arena","julius","#VRYGCRVYJ","Üye",1813,181
36,0,0,"6 Arena","DANY","#CR2VLRJJ0","Üye",1733,173
37,0,0,"6 Arena","MatHhh","#CGRC9G0PQ","Üye",1603,160
38,0,0,"5 Arena","88","#UC8YUUU8V","Üye",1477,147
39,0,0,"5 Arena","Niranjhaan","#UY8GUR9JL","Üye",1458,145
40,0,0,"5 Arena","1M4NZ","#V2RJU0280","Üye",1454,145
41,0,0,"5 Arena","Reaper","#PL8G9VQVQ","Üye",1440,43
42,0,0,"5 Arena","Suiii","#U9YVVYQ88","Üye",1382,41
43,0,0,"5 Arena","hi","#U9QJY88VJ","Üye",1300,39
44,0,0,"4 Arena","adiankacakz","#U9PCY2280","Üye",1180,35
45,0,0,"4 Arena","rybeck","#U2J0VGVC2","Üye",1149,34
46,0,0,"4 Arena","CBL","#VC89LJLQP","Üye",1060,31
47,0,0,"4 Arena","howard","#UPLY89Y0G","Üye",1030,30
48,0,0,"3 Arena","jamaica jimka","#U9L0JYPVJ","Üye",839,25
49,0,0,"3 Arena","nizar","#UY8QUVLP0","Üye",826,24
50,0,0,"6 Arena","Nielz.__","#VJ8JRLV2C","Üye",1873,56
