"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,246,0,"Champion","Oliverio87","#Y8G29UUR","Elder",8447,4223
2,0,0,"Champion","juan_antonio","#JRRPLLLCJ","Medlem",8097,4048
3,0,0,"Champion","Juan Carlos","#2LPJL0C2","Medlem",8013,4006
4,256,300,"Master III","manusanchez_06","#9LC8CJCYQ","Ledare",7778,3889
5,292,257,"Master III","aglem","#8PRLGP0P","Medlem",7745,3872
6,0,0,"Master III","totalpro","#829YYJ00C","Elder",7729,3864
7,0,0,"Master III","Jbizz","#9V9GG0JP","Medlem",7696,3848
8,0,0,"Master III","JulenMartia12","#JJUU829Y","Medlem",7648,3824
9,0,0,"Master III","Hugo98","#8V0QQ999","Medlem",7618,3809
10,0,0,"Master III","u_s_er77","#QPY2GP9YQ","Medlem",7530,3765
11,0,0,"Master III","OFFZY","#290V90LQJ","Medlem",7500,1875
12,28,0,"Master II","angel_kyaa~~~","#CY88LQY2Y","Medlem",7367,1841
13,0,0,"Master II","fruve","#CQQ0UVCLU","Elder",7289,1822
14,0,0,"Master II","TheBoss :)","#JQC0QURR","Medlem",7201,1800
15,36,40,"Master II","Blak Skeletone","#9908G98","Medlem",7115,1778
16,214,370,"Master II","AngelBri","#80PPPV2P8","Medlem",7082,1770
17,26,39,"Master II","sunny","#2VGJUC8UU","Medlem",7070,1767
18,28,40,"Master II","Teresa","#QQ29UJG2","Medlem",7054,1763
19,2,0,"Master II","Bryan!","#LYQP0P9P8","Elder",7031,1757
20,54,0,"Master II","pol villau","#2CRVJJP2Y","Medlem",7003,1750
21,84,80,"Master I","PukiLuli","#L8VJL8YRY","Medlem",6856,822
22,8,231,"Master I","quez","#G2QJL0J2G","Medlem",6819,818
23,0,0,"Master I","danilokiitxu","#GY28R2CJ","Medlem",6753,810
24,0,0,"Master I","Eduardo","#PLYQUJGCG","Medlem",6726,807
25,54,40,"Master I","THEDURAN YT","#208QPC90Q","Medledare",6556,786
26,0,0,"Master I","Jay","#GJL92LC9U","Medlem",6500,780
27,0,0,"Challenger III","macpakistan","#YC8YUP8JG","Medlem",6371,764
28,0,0,"Challenger III","davidfernandez","#2CGYU9JR","Medlem",6288,754
29,0,0,"Challenger III","23.rulas","#GC9LPGC80","Medlem",6196,743
30,0,20,"Challenger III","Iván","#UGYJJ00R9","Medlem",6030,723
31,0,0,"Challenger III","09","#YPQG00G9G","Medlem",6015,601
32,0,0,"Challenger II","Avi","#CYYQRC89G","Medlem",5831,583
33,46,0,"Challenger II","TQ BENINJU","#CGJPLGCR9","Medlem",5828,582
34,124,122,"Challenger II","danz24","#RRL0VRGV2","Medlem",5805,580
35,0,0,"Challenger II","MINImanusanchez","#R2JJCLVLV","Elder",5702,570
36,0,0,"Challenger II","TQ anaban❤","#Y8P8C8U00","Medlem",5626,562
37,0,0,"Challenger II","Zeus","#RPVGVRRVJ","Medlem",5599,559
38,0,0,"Challenger I","jagger27","#CJLRGGQJ","Medlem",5300,530
39,0,0,"Challenger I","newpeter07","#YPGGYG8J8","Medlem",5186,518
40,0,0,"Challenger I","mcvaler","#VLLQJ9202","Medlem",5183,518
41,61,20,"Challenger I","shulayla","#L9R8PPULU","Medlem",5145,154
