"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","Mistaken ¥","#89CJYVCR","Elder",9000,4500
2,20,40,"Grand Champion","francoplay","#JGCLRRVC","Elder",8622,4311
3,0,0,"Grand Champion","mohamed gg","#L9CYYQYYY","Elder",8500,4250
4,242,30,"Champion","OliXares","#9Q2JV2P0","Elder",8263,4131
5,114,40,"Champion","PakoGamerPro","#820U9UU2C","Ledare",8216,4108
6,0,0,"Champion","•D4BI•","#8P0CRUU2","Elder",8131,4065
7,150,270,"Champion","SaYa","#8J022P8U8","Elder",8097,4048
8,0,120,"Champion","MrEma34","#JQGJ2QGV8","Elder",8094,4047
9,114,0,"Champion","estebandpc","#LLC2J9V","Elder",8093,4046
10,0,0,"Champion","beast infernal","#9JLP29R0P","Elder",8023,4011
11,133,180,"Master III","no me ganas","#VGP9V9L08","Medlem",7752,1938
12,58,0,"Master III","AAA Bunny 13","#L08VVU9GV","Elder",7633,1908
13,0,0,"Master III","Leongood","#CQQGUQYL0","Elder",7564,1891
14,0,0,"Master III","- Andrew0610X -","#UU8R00VL","Medlem",7564,1891
15,0,0,"Master III","4NV0_XD","#2JU8LVL8L","Medlem",7500,1875
16,0,0,"Master II","myck gato","#29UC80UCV","Medlem",7332,1833
17,0,0,"Master II","Ander-09","#L99JVJ2Y","Medlem",7304,1826
18,0,0,"Master II","FÅRÅØN","#PP2QCCYPU","Elder",7238,1809
19,0,0,"Master II","edgar","#Q2PV9R9L9","Medlem",7220,1805
20,0,0,"Master II","yt","#2Y2P8V0GV","Medlem",7191,1797
21,0,0,"Master II","$Chenando$","#8LV9PG","Medlem",7115,853
22,111,0,"Master II","Sir Frank","#80R9YPR9U","Medledare",7090,850
23,0,0,"Master II","Veraguas","#2YV8G9V9","Elder",7089,850
24,0,0,"Master II","Emiliano","#8080YCG2","Medledare",7088,850
25,146,200,"Master II","kenshin himura","#GL9809L","Elder",7084,850
26,28,0,"Master II","sebas","#9Q0QU0L8Q","Medlem",7080,849
27,0,0,"Master II","TrueFade","#VRV98RR0","Medlem",7064,847
28,186,420,"Master II","kraisiech","#JPGP00ULG","Elder",7025,843
29,0,0,"Master I","MESSI","#LCC2PYR98","Medlem",6807,816
30,0,0,"Master I","deivid.j","#2R20Y0CUU","Elder",6801,816
31,0,0,"Master I","ElmoroxD","#PY89LJQRQ","Medlem",6792,679
32,8,0,"Master I","ᴊʜᴏɴ ᴡɪᴄᴋ ۞✫","#UYPQU9UGG","Medlem",6733,673
33,20,0,"Master I","Dj Sayko","#2RGY0J2P2","Medlem",6702,670
34,0,0,"Master I","danger10","#JU0VY0VRG","Medlem",6665,666
35,0,0,"Master I","Rodrigo","#9UJQ9QJU0","Medlem",6637,663
36,0,0,"Master I","DaRk Phant0m","#P0YJ29229","Medlem",6622,662
37,0,0,"Master I","BOSS","#2PQLQ0VCQ","Medlem",6531,653
38,50,0,"Master I","strameplay13","#99P0PUJ8Y","Medlem",6517,651
39,0,40,"Challenger III","BlackBeast","#20GQVY2V0","Medlem",6380,638
40,0,0,"Challenger III","Trobyck45","#RUVQ00GRY","Medlem",6342,634
41,0,0,"Challenger III","AZ","#GUPQGUJ8V","Medlem",6247,187
42,0,0,"Challenger III","MarteDios","#UYP8CY9YP","Medlem",6186,185
43,0,0,"Challenger III","DiegoB.Rodri","#UP8PQ0L8P","Medlem",6073,182
44,0,0,"Challenger II","JeiGod","#UR0998PYR","Medlem",5501,165
45,0,40,"Arena 4","MrEmaTumbao","#CCUCR8GVJ","Medlem",1190,35
