"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,120,360,"Royal Champion","Yupo","#8QPQUJQYP","Co-leider",9000,4500
2,136,0,"Royal Champion","COVID-19","#2YGQPY9Y","Co-leider",9000,4500
3,130,0,"Royal Champion","Chuander","#88RRV9Y92","Oudste",9000,4500
4,154,0,"Royal Champion","immortality","#Y0RU89PP","Leider",9000,4500
5,54,120,"Royal Champion","黃建興","#8JQQYGPJ","Oudste",9000,4500
6,235,0,"Royal Champion","fafaLAN","#8JPCQQ2P","Oudste",9000,4500
7,441,0,"Royal Champion","✨⚡鳳凰⚔️狂風⚡","#89PUPQR0G","Co-leider",9000,4500
8,34,0,"Royal Champion","‼️雨〽️果➰","#RUUCJVPR","Co-leider",9000,4500
9,18,40,"Royal Champion","chocolate♥","#89UVJ88V0","Co-leider",9000,4500
10,74,280,"Grand Champion","羅密歐與豬過夜","#2GPQUUUGP","Oudste",8683,4341
11,0,0,"Grand Champion","PunchLine","#2YCG89GP","Oudste",8500,2125
12,98,0,"Champion","棠棠先發給他","#2Q8L2RP9U","Oudste",8294,2073
13,18,0,"Champion","Home","#9PV9JGVQ","Lid",8132,2033
14,0,0,"Champion","StephfromdaBay","#PG2RPGUVJ","Co-leider",8097,2024
15,140,0,"Master III","何言午人也","#9L2Y8GQY9","Lid",7972,1993
16,144,0,"Master III","Dui","#8LCQ92U2Q","Co-leider",7888,1972
17,106,0,"Master III","我只是外送","#L90P8VCQ","Lid",7878,1969
18,0,200,"Master III","超G大游伯之超G游伯","#Y2JRRRQVG","Lid",7690,1922
19,464,0,"Master III","十三","#LYVUYVYQ8","Oudste",7619,1904
20,10,40,"Master III","人家太強了","#8V2PUCCV8","Lid",7610,1902
21,126,280,"Master III","天中之人","#PVUGYLR","Lid",7583,909
22,120,0,"Master III","Amos","#QR0L8JC","Co-leider",7556,906
23,0,0,"Master III","詠宸","#CPCQPYVJ","Lid",7508,900
24,0,0,"Master III","成龍之龍","#2JQGRQJ82","Oudste",7500,900
25,178,0,"Master II","young","#QLRLP2QQ0","Co-leider",7406,888
26,8,160,"Master II","KIDLIN","#YUCLJQ99P","Lid",7385,886
27,146,280,"Master II","垃圾遊戲絕不課金","#P208GLQ2","Lid",7307,876
28,0,0,"Master II","uuuuiiiioooo","#QVJ9Q9R2G","Co-leider",7279,873
29,74,160,"Master II","angusbj","#9GCLVU29","Lid",7221,866
30,228,472,"Master II","Bneos","#VPPPU920J","Oudste",7215,865
31,90,280,"Master II","Kevin","#9CUP092","Lid",7123,712
32,24,160,"Master II","Hoodini","#20JGUQL90","Lid",7100,710
33,18,0,"Master II","YKK","#8LYURY8Y","Lid",7087,708
34,0,0,"Master II","宗諒","#U0LJ90YVR","Lid",7080,708
35,0,0,"Master II","破遊戲","#U82V8GGQQ","Lid",7071,707
36,20,40,"Master I","祖母綠","#99Y28JYU","Lid",6763,676
37,52,0,"Master I","Lara Croft","#P99CQ8QL","Oudste",6707,670
38,170,360,"Master I","安安","#2CRRCYCY","Lid",6705,670
39,0,0,"Master I","阿威","#9VY0JP8Q9","Co-leider",6704,670
40,0,40,"Master I","高等天降我愛你","#9UQCJ9JL8","Oudste",6700,670
41,0,0,"Master I","rex","#Y20PLPGVJ","Lid",6537,196
42,106,160,"Challenger III","理塘最強伝說の猛虎純真丁一郎","#VLVJJ8RP2","Lid",6405,192
43,28,120,"Challenger III","lemonchen","#Y98VYQYC","Oudste",6361,190
44,10,40,"Challenger III","rolling on","#VQUQ2VJR2","Lid",6328,189
45,172,240,"Challenger III","CJosen","#UP202VVQP","Lid",6263,187
46,86,260,"Challenger III","偉威威","#90PLLYR2","Oudste",6149,184
47,18,0,"Challenger II","Athena","#P29U8PRGQ","Oudste",5960,178
48,122,80,"Arena 14","babala","#9R29PCVC9","Oudste",4685,140
