"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","CB4 Knowledge","#29QU2JCL","Leader",7537,3768
2,0,0,"Master I","Kimlala","#29P0U888","Member",6693,3346
3,0,0,"Challenger III","kharrrr","#QJ28QVQ00","Member",6000,3000
4,0,0,"Challenger II","Loadberry","#29JR9Q8QP","Co-leader",5968,2984
5,0,0,"Challenger II","Bowling Bowler","#2V8UJVUL","Elder",5813,2906
6,0,0,"Challenger I","Donald Trump","#LG9G90VV","Co-leader",5353,2676
7,0,0,"Challenger I","moose","#PC22G892","Member",5187,2593
8,0,0,"Arena 13","savagetryhard","#20JU9R0P","Elder",4200,2100
9,0,0,"Arena 12","kok","#Q2JUGL9G2","Member",4123,2061
10,0,0,"Arena 12","TherealAnjo","#88YCR09GP","Member",3924,1962
11,0,0,"Arena 10","anjomegalol","#99VU9PQU","Member",3087,771
12,0,0,"Arena 14","C $","#P8L9VUJ2","Member",4877,1219
13,0,0,"Arena 12","mimi","#LLU9YQ2GG","Member",3800,950
14,0,0,"Arena 12","LowkeyLoki","#P22JPCGP9","Elder",4171,1042
15,0,0,"Arena 12","LokiLowKey","#9VGGQYJ08","Elder",4121,1030
16,0,0,"Arena 12","spike","#UG9PGPRQ","Member",4029,1007
17,0,0,"Arena 12","sadiuga","#JCV9CCQJ","Member",4001,1000
18,0,0,"Arena 12","yung cig","#2G98082L2","Member",4006,1001
19,0,0,"Arena 12","KG","#2L89CQ09R","Elder",4004,1001
20,0,0,"Arena 12","julius","#9GLQ98L8U","Member",4001,1000
21,0,0,"Arena 11","Vortam","#2V090V8Y","Member",3405,408
