"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,150,0,"Royal Champion","[HIHIHAHA]","#2LUL0J0UJ","Lid",9000,4500
2,178,0,"Royal Champion","❤️Mylena❤️","#2LCVVL28L","Co-leider",9000,4500
3,184,0,"Royal Champion","Leo","#8YYYPRPYQ","Co-leider",9000,4500
4,0,0,"Grand Champion","ARTUR","#PVCLQUVC8","Lid",8572,4286
5,34,40,"Grand Champion","pode chorar","#YG99LVR22","Lid",8501,4250
6,202,280,"Champion","MiRuXZ98","#2V90GUJ0J","Lid",8031,4015
7,40,80,"Master III","MELIODAS.FF","#9VRU8Q0R","Lid",7856,3928
8,24,120,"Master III","● ☆ ESTORK ☆ ●","#290CPLRG0","Lid",7738,3869
9,118,0,"Master III","mal","#9RL2JRCUY","Lid",7682,3841
10,46,20,"Master III","Joaci","#8Y8890RL2","Oudste",7624,3812
11,62,20,"Master III","MAXIMOS","#8JYG22LQJ","Lid",7602,1900
12,118,120,"Master III","gother rb","#9LY0GJU","Lid",7594,1898
13,127,256,"Master III","♠️SOULKING♠️","#2VY2L88P8","Lid",7503,1875
14,0,0,"Master III","SÁVIO CLASH","#VL2U0VGY","Lid",7500,1875
15,135,208,"Master II","©®⭐ZEKO","#LQLQGJP98","Lid",7368,1842
16,26,40,"Master II","zyzz","#89P9R8QUR","Lid",7324,1831
17,0,0,"Master II","Luiggi","#9RRYQ0UQL","Lid",7268,1817
18,10,0,"Master II","P.rodrigues","#PR9VYYGGC","Lid",7230,1807
19,120,40,"Master II","Liazinha","#GUGCQU80","Lid",7211,1802
20,0,0,"Master II","Biel048","#L2J9YV8L9","Lid",7116,1779
21,0,0,"Master II","GUILHERME","#P92CCPLJG","Lid",7107,852
22,156,0,"Master II","J.GUERRA","#8YL90UUC0","Leider",7085,850
23,34,40,"Master II","Andrade","#2VJGC0VGQ","Lid",7052,846
24,20,0,"Master II","faleiqeuiaganha","#220GPGGGQ","Lid",7006,840
25,0,0,"Master II","vinicius021","#8YYPQQGP8","Lid",7004,840
26,0,40,"Master I","THEMAXKNG","#8YR92GGUG","Lid",6848,821
27,0,0,"Master I","sampaiioo22","#J0Y0R2VC2","Lid",6846,821
28,24,0,"Master I","FaustãoTrapstar","#PGRPV92UU","Lid",6835,820
29,0,0,"Master I","lobo guerreiro","#2G8J8UJRQ","Lid",6787,814
30,82,40,"Master I","deco","#2G80UQJ9R","Co-leider",6723,806
31,0,0,"Master I","Udzinn10!!","#UY2G002JJ","Lid",6715,671
32,16,40,"Challenger III","emenove","#PRGLGJUQ9","Lid",6489,648
33,0,0,"Challenger III","@will","#29JJ8RQYJ","Co-leider",6391,639
34,0,0,"Challenger III","Luiz Claudio","#CLY0VVL99","Lid",6366,636
35,52,120,"Challenger III","Bruxo157","#982Y2LCVL","Lid",6343,634
36,20,240,"Challenger III","♧MCmudinho♧","#PUPYCQLGJ","Lid",6287,628
37,27,80,"Challenger III","i aM Hazardous","#PV00PJR","Lid",6276,627
38,141,120,"Challenger III","PretinTicao","#P8V2UGGQQ","Lid",6157,615
39,46,0,"Challenger III","the fischers","#CYV9QJ28","Oudste",6151,615
40,120,160,"Challenger III","Paulo","#8RULPC8V8","Lid",6121,612
41,0,120,"Challenger II","joazo","#G2RCP9GYP","Lid",5895,176
42,38,80,"Challenger II","AlexSenpai","#98QPLVRV","Lid",5810,174
43,0,0,"Challenger II","маршмелоу","#QQVLY8JC9","Lid",5727,171
44,90,40,"Challenger II","Debiazzs","#G0VG28PQ9","Lid",5695,170
45,56,120,"Challenger II","Mauricio BG YT","#2QQVJJ00","Lid",5688,170
46,48,80,"Challenger II","Thiago TS","#LYUUGU28Y","Lid",5688,170
47,0,0,"Challenger II","HOLLYWOOD","#VJVPCVGY2","Lid",5571,167
48,0,0,"Challenger I","ITACHIIX","#UJUV9GUCG","Lid",5446,163
49,0,0,"Challenger I","Potato","#VGCVP2CU0","Lid",5248,157
50,0,0,"Challenger I","David","#GVVC0890P","Lid",5149,154
