"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","MaRk-4","#CVP9PGR","Oudste",8000,4000
2,0,0,"Master III","Pool4","#20R20UQP","Co-leider",7616,3808
3,16,0,"Master III","pentax","#2U0J9GUQ","Leider",7536,3768
4,0,0,"Master II","isi loko","#8VJ9GYPU","Lid",7241,3620
5,0,0,"Master II","sergi mata","#20GGCV9P","Co-leider",7000,3500
6,0,0,"Master I","ilie","#JUY00UGJ","Oudste",6899,3449
7,0,0,"Master I","Omedes74","#G8V2LCPUV","Lid",6841,3420
8,0,0,"Master I","mojonsin","#8LG90YUCR","Oudste",6710,3355
9,0,18,"Master I","Nimcatala","#C2L9VR2GJ","Lid",6662,3331
10,0,0,"Master I","borja3011","#QLUJU080Q","Lid",6617,3308
11,0,0,"Master I","HiReX","#YPC92UY","Oudste",6533,1633
12,0,0,"Master I","fabrex","#80GGL99P9","Oudste",6500,1625
13,0,0,"Challenger III","FaMi_13","#9LY8RQY","Oudste",6350,1587
14,0,0,"Challenger III","PITI❤","#GPJ98GJJ","Oudste",6318,1579
15,0,0,"Challenger III","Katres","#G89JVJUGJ","Lid",6093,1523
16,0,0,"Challenger II","mikipujo","#GQ2Q9Q2PQ","Oudste",5965,1491
17,0,0,"Challenger II","Dave","#2QLLJYCPR","Oudste",5901,1475
18,0,0,"Challenger II","itssanchezz","#L0LPQ2VR","Oudste",5884,1471
19,0,0,"Challenger II","walidbhra","#LYJL0V0QQ","Oudste",5740,1435
20,0,0,"Challenger II","tomas1604","#CR9YQPU","Oudste",5729,1432
21,0,0,"Challenger II","arionway","#YPPQC02RV","Oudste",5693,683
22,0,0,"Challenger II","nar6","#R9R9VC9UV","Lid",5689,682
23,0,0,"Challenger II","DiseloLuyan","#J98RJLY9","Lid",5679,681
24,0,0,"Challenger II","subiras","#9V9GGGRCL","Lid",5636,676
25,0,0,"Challenger II","portt65","#2LGQYP22P","Lid",5624,674
26,0,0,"Challenger II","civico","#92LCJP8J","Lid",5590,670
27,0,0,"Challenger II","pixuaann","#922PCJ2PG","Oudste",5566,667
28,0,0,"Challenger II","pages9","#2LRV289V","Lid",5500,660
29,0,0,"Challenger I","4l3ix19","#8RVYJR8V","Oudste",5445,653
30,0,0,"Challenger I","kuru11","#2JR82PG2L","Lid",5440,652
31,0,0,"Challenger I","lopez14","#PU29RYVY","Oudste",5376,537
32,0,0,"Challenger I","CO70M","#YPVVUVYRU","Lid",5374,537
33,0,0,"Challenger I","Xeevii_tc17","#890Q0Y0R","Oudste",5303,530
34,0,0,"Challenger I","saibu07","#GVVLPYVPG","Oudste",5275,527
35,0,0,"Challenger I","kai","#QP2UYCJGY","Oudste",5244,524
36,0,0,"Challenger I","NaNii","#2J89C0PG","Lid",5212,521
37,0,0,"Challenger I","devesa","#Y2G0YJG0V","Lid",5163,516
38,2,0,"Challenger I","MikeWasoki","#JQUJJPVQ0","Oudste",5149,514
39,0,0,"Challenger I","Kvhote","#J2RGC9Q9U","Lid",5146,514
40,0,0,"Challenger I","Agustín YT","#2CCPRQ9J","Lid",5090,509
41,0,0,"Challenger I","guilli","#QV2R29G9Q","Lid",5087,152
42,0,0,"Challenger I","COMA06","#8GPUY8UJ","Oudste",5030,150
43,0,0,"Arena 14","Mata","#UJ9C2C2J","Co-leider",4866,145
44,0,0,"Arena 14","G1H3","#GCU0PC0QJ","Lid",4744,142
45,0,0,"Arena 13","ivan11","#2JJQ0Y9C2","Lid",4421,132
46,0,0,"Arena 10","blaielguai","#GPVCG8RYG","Lid",3291,98
47,0,0,"Arena 7","diosito2344","#LY0R88JJ8","Lid",2033,60
