"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Challenger III","LuKeNzI","#8CJLGJVL","Medlem",6209,3104
2,0,0,"Challenger II","mack mickller","#JR9RGJRG9","Medlem",5925,2962
3,0,0,"Challenger I","rexspectre","#JP0820RQC","Medlem",5137,2568
4,0,0,"Challenger I","mikaa","#CCLPVQUGU","Medlem",5072,2536
5,0,0,"Challenger I","Emis","#VL820890G","Medlem",5060,2530
6,0,0,"Arena 14","May","#Y8G9G9UUU","Medlem",4858,2429
7,0,0,"Arena 13","Hićo","#UCPJR0VLU","Medlem",4747,2373
8,0,0,"Arena 13","Gerben","#GJP0V8R0U","Medlem",4232,2116
9,0,0,"Arena 12","alexthenr4","#YLGY8809V","Medlem",4004,2002
10,0,0,"Arena 12","hhhhhj","#CQ9CCC9Q8","Medlem",3869,1934
11,0,0,"Arena 11","TihiUbica018","#CU9YP28G2","Medlem",3719,929
12,0,0,"Arena 11","Portalmeister","#JPPL9YV9Q","Medlem",3470,867
13,0,0,"Arena 10","Nicole","#GCCPRLC0C","Medlem",3222,805
14,0,0,"Arena 10","Exitus","#VUVQU8CL","Ledare",3160,790
15,0,0,"Arena 10","JungleInsp9ktor","#GURJLG8QV","Medlem",3139,784
16,0,0,"Arena 8","erika.","#8GJYLJVU2","Medlem",2554,638
17,0,0,"Arena 8","Novayx","#U28JJRJR9","Medlem",2364,591
18,0,0,"Arena 7","jojo","#CU208ULQQ","Medlem",2000,500
19,0,0,"Arena 6","patthesword","#YL899YJR8","Medlem",1929,482
20,0,0,"Arena 5","19PERO11","#CGGLQRJQP","Medlem",1361,340
21,0,0,"Arena 4","gfgixg","#U0PJCYLGG","Medlem",1037,124
22,0,0,"Arena 3","DarioPro","#L0UQ8Y09Q","Medlem",722,86
23,0,0,"Arena 3","sara","#CJL20YCCJ","Medlem",685,82
24,0,0,"Arena 3","StarlightvX","#VPCC2UYPQ","Medlem",675,81
25,0,0,"Arena 3","Samy.03","#UV0VR2JYU","Medlem",633,75
26,0,0,"Arena 2","他 ezz","#UUVGGLV2J","Medlem",597,71
27,0,0,"Arena 2","Loli","#CY0RQ9RLL","Medlem",428,51
28,0,0,"Arena 1","Kathü","#U0QVYQQPJ","Medlem",225,27
29,0,0,"Arena 1","RAFI","#CVCVURLVU","Medlem",154,18
30,0,0,"Arena 3","uticnica","#CCVCPPQPR","Medlem",930,111
31,0,0,"Arena 7","kein player","#Y88CCCQ","Medlem",2016,201
32,0,0,"Arena 4","stels1","#UCRUGGVUC","Medlem",1153,115
33,0,0,"Arena 4","rafoxx","#CVLRCR2YL","Medlem",1130,113
34,0,0,"Arena 1","iva","#CVG8YVVPP","Medlem",28,2
35,0,0,"Arena 1","ok","#ULR0990RQ","Medlem",0,0
36,0,0,"Arena 2","nagydanisama","#CV2VCCYRY","Medlem",527,52
37,0,0,"Arena 4","mutu 98","#CCP2CPP0L","Medlem",1092,109
38,0,0,"Arena 2","Kylix","#UC98PCQCJ","Medlem",526,52
39,0,0,"Arena 13","Genc","#GLQR82C8","Medlem",4200,420
40,0,0,"Arena 2","omda","#J9YC9LCVG","Medlem",300,30
41,0,0,"Arena 1","MARKO_7","#CUJQ82PJ0","Medlem",141,4
42,0,0,"Arena 1","gg","#CUG9VJUY8","Medlem",0,0
43,0,0,"Arena 1","~Pjero~","#CU0GQG9JR","Medlem",0,0
44,0,0,"Arena 1","superkiller18","#V8GVLRJY8","Medlem",90,2
45,0,0,"Arena 12","logo","#2RLVQU0J","Medlem",3883,116
46,0,0,"Arena 3","Vlad","#CRV0LGYYG","Medlem",959,28
47,0,0,"Arena 1","jesam ko sam","#CJCUCGU9Q","Medlem",50,1
48,0,0,"Arena 2","emmca","#CRG08L8RV","Medlem",579,17
49,0,0,"Arena 13","xSgtSpookedx","#200LCQYL9","Medlem",4480,134
