"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,248,0,"Royal Champion","azzardo","#VG9VUPRV","Lid",9000,4500
2,300,320,"Champion","briciolo","#9RQJRQGQQ","Lid",8431,4215
3,126,0,"Champion","Mario II","#29P2RPRGR","Co-leider",8244,4122
4,204,400,"Champion","Mirko","#2UVGQ82C","Co-leider",8225,4112
5,172,350,"Champion","tua madre non","#GC2RCRJC2","Lid",8201,4100
6,245,240,"Champion","BerryStark","#R2UQP2R","Lid",8057,4028
7,0,40,"Champion","vico","#YY8CL09VY","Lid",8000,4000
8,0,0,"Master III","cristianoroluca","#YVG9GGYG","Lid",7788,3894
9,28,0,"Master III","Gen","#GRLPVJQP","Lid",7719,3859
10,96,120,"Master III","BOBBO","#2GQ9PJV8","Lid",7687,3843
11,0,0,"Master III","•KUSH•","#Q2RRY0PG","Lid",7672,1918
12,138,0,"Master III","MAGISTER","#9C8VP98L","Co-leider",7647,1911
13,10,0,"Master III","Bears","#8ULRCPP9","Lid",7624,1906
14,103,0,"Master III","barbanero76","#2PYL2098C","Lid",7616,1904
15,10,0,"Master III","BARTO","#80VRLUV","Lid",7614,1903
16,0,0,"Master III","ER.NIKKIO","#Q89RCR9R","Lid",7590,1897
17,18,160,"Master III","gianluigi","#808UV0L9","Co-leider",7578,1894
18,18,40,"Master III","topach","#CUU98CJVC","Lid",7533,1883
19,77,160,"Master III","Lino01","#2Y9G2GQ2","Lid",7531,1882
20,50,0,"Master III","Gualax","#YCRCJ22","Lid",7500,1875
21,300,240,"Master II","keef492","#QQQPQCJYY","Lid",7423,890
22,0,0,"Master II","TRAP KING","#8PP0GU2","Lid",7362,883
23,20,10,"Master II","fabri","#22RY009UG","Lid",7219,866
24,68,0,"Master II","Gua⭐️","#2J2RCUGR2","Co-leider",7154,858
25,0,0,"Master II","Riccardo","#QU2CGV0","Lid",7118,854
26,18,80,"Master II","Arcigobbo","#2YJCJG9VJ","Lid",7093,851
27,68,0,"Master II","la_rusalia","#8U208VRQG","Lid",7044,845
28,84,0,"Master II","darkside99","#20GCGJGUY","Lid",7030,843
29,30,0,"Master II","ALFA_CLAP_YOU","#QUPP9CGGR","Lid",7002,840
30,88,200,"Master II","Mam","#LQV0VQ9J","Lid",7000,840
31,20,0,"Master II","il devastatore","#QP8L0LR","Lid",7000,700
32,0,0,"Master I","&lt;$NIKY$&gt;","#PY9V2LU","Lid",6864,686
33,0,0,"Master I","MAX GAME","#2YPRY0U8","Lid",6791,679
34,134,40,"Master I","LightCat","#PGJ8GY9RP","Lid",6767,676
35,0,0,"Master I","Bloody13","#9J8VPGJ0","Lid",6729,672
36,16,80,"Master I","Mind_Flayer","#QU9VU8URG","Lid",6659,665
37,28,40,"Master I","Wenom™","#PYR2CPCQ8","Lid",6534,653
38,16,80,"Master I","icewolf_20","#22LQU8J2R","Leider",6500,650
39,257,390,"Challenger I","luigi","#8L9JY0GY0","Co-leider",5339,533
