"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","GetTheFunkOut","#98YP89UR","Member",7919,3959
2,0,0,"Master II","kinkkong","#2VLG2RUQ8","Member",7290,3645
3,0,0,"Master II","Ashraf_Zaini","#2V0UGGQJ2","Member",7218,3609
4,0,0,"Challenger III","zoom","#G0Y9LCJYJ","Member",6049,3024
5,0,0,"Challenger I","EuJunTee","#2G82L9VPQ","Member",5279,2639
6,0,0,"Challenger I","TheEri72Gamer","#9GLG8U9J","Member",5211,2605
7,0,0,"Arena 14","speedscape","#9Y8JLLJ2U","Member",4826,2413
8,0,0,"Arena 13","bapakkau","#8V8VPPC8C","Leader",4284,2142
9,0,0,"Arena 12","Xx_Juicy_xX","#PRUJGCGR","Member",4088,2044
10,0,0,"Arena 12","pandda104","#PYQJUG892","Member",3863,1931
11,0,10,"Arena 9","Un Jong Kim","#JJQP00GUY","Member",2696,674
12,0,0,"Arena 6","=J","#RYJ9QVGRU","Member",1776,444
13,0,0,"Arena 5","lai","#QUQVC02GY","Member",1300,325
14,0,0,"Arena 4","kingmax24","#CCRUC08CC","Member",1122,280
15,0,0,"Arena 10","RunFor1t","#CUCRUU2Q2","Member",3096,774
16,0,0,"Arena 12","lol","#Y2U8VURGC","Member",3926,981
17,0,0,"Arena 4","mac","#CYYGVYR0V","Member",1159,289
18,0,0,"Arena 11","Biohazard","#P9R2LR8C","Member",3590,897
19,0,0,"Arena 7","Moisture","#CYRCLVLQG","Member",2172,543
20,0,0,"Arena 7","THECHAMPION","#29GQU0QY8","Member",2080,520
21,0,0,"Arena 11","Konek","#CYVGG2RLY","Member",3550,426
22,0,0,"Arena 1","B3stPlay3r_Jo","#L2J0LJ9L0","Member",208,24
23,0,0,"Arena 4","terrythebeast","#CYV0CVVLR","Member",1000,120
