"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,48,0,"Royal Champion","AizKolAri","#28YUY2GPC","كبير",9000,4500
2,20,0,"Royal Champion","Rubenus","#98VRLV0","القائد",9000,4500
3,20,0,"Royal Champion","✨Yui I 生死✨","#8P9GGV9P","كبير",9000,4500
4,20,0,"Royal Champion","lancho","#RJ2J2QGC","كبير",9000,4500
5,28,0,"Royal Champion","Robert","#2QQL09Q92","كبير",9000,4500
6,0,0,"Royal Champion","&lt;=CHAMA=&gt;","#2QJYC2JCC","عضو",9000,4500
7,38,0,"Royal Champion","GodNeo","#220QP8GR","قائد مساعد",9000,4500
8,0,0,"Royal Champion","Black Star","#URYCV9PG","كبير",9000,4500
9,0,0,"Royal Champion","Piña","#C8U08QVV","كبير",9000,4500
10,0,0,"Royal Champion","jomagarro","#VL8LL","كبير",9000,4500
11,10,0,"Grand Champion","josema","#88RY29RP","كبير",8920,2230
12,0,0,"Grand Champion","alberto410","#282LR929G","كبير",8710,2177
13,0,0,"Grand Champion","Ziir3 ","#L89LVLJC","قائد مساعد",8660,2165
14,10,0,"Grand Champion","kabuto","#UCQUYV00","كبير",8551,2137
15,10,0,"Grand Champion","Alberto","#2GRRGCR","كبير",8530,2132
16,8,0,"Grand Champion","Lord Fructu","#CV9G820R","قائد مساعد",8505,2126
17,0,0,"Grand Champion","CarlosCT","#P9R9UGP9P","كبير",8500,2125
18,10,40,"Champion","Pablo","#LGV0LVQV","كبير",8394,2098
19,20,0,"Champion","Earl","#22JPYPC0","كبير",8267,2066
20,10,0,"Champion","Jxri","#2JQ0RCJ8Y","كبير",8241,2060
21,0,0,"Champion","javiieer__10","#2PYJU9UR","كبير",8176,981
22,8,0,"Champion","18.FCB.99","#P8LUL8P9Y","قائد مساعد",8146,977
23,20,0,"Champion","Carlos Dionata","#8V0L208V9","كبير",8145,977
24,0,0,"Champion","ivaanuco","#PLL8PU2L","كبير",8051,966
25,0,0,"Champion","ferrezy","#2PJ2QCVQG","كبير",8004,960
26,0,0,"Champion","JuuNiiooR","#2J8QLY2","كبير",8000,960
27,0,0,"Master III","obus","#8VRQRJ2UC","قائد مساعد",7868,944
28,0,0,"Master III","Anarkia99","#8GG9Y8VVP","كبير",7865,943
29,0,0,"Master III","Martinpsych","#20U9Y8QYY","قائد مساعد",7837,940
30,0,0,"Master III","chavemetas","#J8LGJL0Y","كبير",7802,936
31,10,40,"Master III","MikeVialcho","#80VPR980U","كبير",7563,756
32,0,70,"Master III","_CarLitros_","#CRJ2JQ00","كبير",7531,753
33,0,0,"Master III","JimmyOtul","#2J9YPUG0Y","كبير",7530,753
34,0,0,"Master III","CARTHAGO","#PJGYPQ8J","كبير",7500,750
35,0,40,"Master II","TheKaiser13","#J9CUP08L","قائد مساعد",7400,740
36,0,0,"Master II","wuino","#9LC8LLQ","قائد مساعد",7392,739
37,0,0,"Master II","✨MANE_15✨","#9VGUPV99G","كبير",7287,728
38,0,0,"Master II","Gonzi","#8UYLGC9L","كبير",7245,724
39,0,0,"Master II","marinada","#PRYRR2C0","قائد مساعد",7244,724
40,0,0,"Master II","hec0wec","#2022LYQU","عضو",7211,721
41,0,10,"Master II","Seanny","#82PC2U8U0","كبير",7128,213
42,0,40,"Master II","Jufra","#9YUJ0YQG","عضو",7116,213
43,0,0,"Master II","Fernando","#JPV2088R","قائد مساعد",7060,211
44,0,0,"Master II","eSSmeCus","#PUYGQ08Q","قائد مساعد",7030,210
45,20,40,"Master II","David","#CCP0R0QJR","كبير",7006,210
46,0,0,"Master II","sergio","#82U2YUG8","كبير",7000,210
47,10,40,"Master I","Adrianes","#2CVGYP2G0","قائد مساعد",6850,205
48,0,0,"Master I","EfePerico","#8QYLQVJJQ","كبير",6743,202
49,0,0,"Master I","GerAnimal","#82LG80JPY","قائد مساعد",6590,197
