"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","maulik","#U29Q2QV9","Co-Leader",7801,3900
2,0,0,"Master III","God father","#8RVCQQ0YU","Člen",7548,3774
3,0,0,"Master II","Hell boy","#2YGJRUCYV","Co-Leader",7294,3647
4,0,0,"Master II","ZéD","#Y2RV9PQQ","Leader",7283,3641
5,0,0,"Master II","Ankit","#202CPPG09","Co-Leader",7221,3610
6,0,0,"Master II","M3rc3r","#9Q2P2U8JJ","Co-Leader",7117,3558
7,0,0,"Master II","Chenbir10","#88CQ90CCR","Co-Leader",7035,3517
8,0,0,"Challenger II","KàkárrøTê","#PQLC9LU2","Člen",5807,2903
9,0,0,"Challenger II","⚡️Sauron⚡️","#CLRGPVR","Co-Leader",5724,2862
10,0,0,"Aréna 13","Devesh","#URQQL2VUJ","Co-Leader",4287,2143
11,0,0,"Aréna 8","bacchu","#UPVY0VCV9","Co-Leader",2497,624
12,0,0,"Aréna 1","popi","#CVGUR098J","Člen",230,57
13,0,0,"Aréna 1","Aakash","#ULJGYL8G2","Člen",111,27
