"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,576,640,"Royal Champion","Ngawang","#RQ9J0GRGR","Co-capo",9000,4500
2,463,40,"Champion","GANESHA","#9PQ0YQY9Q","Co-capo",8154,4077
3,18,200,"Champion","Leo☆the☆Beast","#CJ2RY9L","Membro",8030,4015
4,299,0,"Master III","MRADUL","#89V222L9","Capo",7845,3922
5,55,40,"Master III","abhi","#R9QC2CLC9","Anziano",7688,3844
6,44,0,"Master III","Smasher Sri","#99GRUUYGY","Co-capo",7654,3827
7,572,480,"Master III","Biranj","#Q0RCGC89R","Co-capo",7595,3797
8,161,0,"Master III","Blaster Billu","#Y220UV8CQ","Co-capo",7530,3765
9,55,40,"Master III","YashCR","#LU9QCRG0P","Membro",7503,3751
10,551,750,"Master III","Poseidon","#UQYRYYC8R","Co-capo",7501,3750
11,657,552,"Master II","Heisenberg","#YLLPGLYLR","Co-capo",7316,1829
12,0,40,"Master II","Chief Rohit","#JLL9YP","Anziano",7287,1821
13,247,240,"Master II","mehtab aalam","#9VRLPL98G","Co-capo",7285,1821
14,807,560,"Master II","manoj","#V028GJVGU","Co-capo",7192,1798
15,339,0,"Master II","nilesh m","#9RLVVV2C","Anziano",7128,1782
16,425,600,"Master II","Brij Malakar","#QPYLJUQC","Anziano",7120,1780
17,40,40,"Master II","Nikhil","#P9RYY9LY","Membro",7068,1767
18,0,0,"Master I","authority","#JP9R0CR9","Membro",6914,1728
19,254,360,"Master I","KaUsHaL","#RGCJ8CUYL","Anziano",6803,1700
20,819,704,"Master I","Aftab Aalam","#8PVRPG8GL","Co-capo",6704,1676
21,91,200,"Master I","Grotico","#809J8CV","Membro",6683,801
22,44,80,"Master I","GABRU","#9JLRULGRP","Membro",6563,787
23,602,480,"Master I","shaan","#2V9CPYGYR","Membro",6530,783
24,0,0,"Challenger III","steve","#RCLR9GU8","Membro",6413,769
25,0,40,"Challenger III","DEVARSH","#90UGCPULY","Membro",6364,763
26,0,0,"Challenger III","Preet Shah PS","#99YRCUR9V","Membro",6334,760
27,673,560,"Challenger III","v_reghan","#GULYRG22L","Membro",6330,759
28,0,0,"Challenger III","op~(vishal)√","#JVPVR9GL9","Membro",6263,751
29,0,0,"Challenger III","IND - sc0ut","#LQ02JPJGU","Membro",6257,750
30,551,480,"Challenger III","chapri rider","#UJL2U28VR","Membro",6236,748
31,278,490,"Challenger III","Captain Meet","#VQU8CVL9","Membro",6178,617
32,61,0,"Challenger III","AnoopRocks","#99C8YQJ2Y","Membro",6114,611
33,206,520,"Challenger III","Avadh","#UPUVRL8PV","Membro",6063,606
34,30,80,"Challenger III","Grim R€aP€R","#8YVV808R","Membro",6004,600
35,40,40,"Challenger III","krishna13579","#UGGUGVL9L","Membro",6003,600
36,107,240,"Challenger II","NAMAN OP","#U0YLL2YCL","Membro",5930,593
37,0,0,"Challenger II","vishal","#9UYY920UY","Membro",5859,585
38,48,0,"Challenger II","winter.max","#RL90YVQQ9","Membro",5719,571
39,121,10,"Challenger II","Abhishek","#UPC0V289Q","Membro",5713,571
40,130,160,"Challenger II","Arun ABHI","#9G002UVQU","Membro",5659,565
41,0,0,"Challenger II","exmortus","#Y8RVQP09Y","Membro",5533,165
42,42,360,"Challenger I","bhattparth","#QQYRCGJLU","Membro",5459,163
43,333,600,"Challenger I","mega rayquaza","#8URPRGQV9","Membro",5416,162
44,0,40,"Challenger I","oooo my god pro","#QGCY22CVG","Membro",5340,160
45,0,80,"Challenger I","your mom","#9RQ2R2PCV","Membro",5322,159
46,560,360,"Challenger I","chinu","#P2GUCQQ2Y","Membro",5261,157
47,0,40,"Challenger I","happy birthday","#VU80Y89CR","Membro",5212,156
48,87,240,"Challenger I","deku","#UR800P0PU","Membro",5060,151
49,12,40,"Challenger I","VENOM","#UCYVRRQJV","Membro",5026,150
50,249,104,"Challenger I","❤️MANOJ REIGNS❤","#8GCCC2C00","Membro",5000,150
