"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","antoni","#V02YRVQYJ","Co-Leader",7769,3884
2,0,0,"Master III","THE HACKER","#899YPQ2R2","Leader",7559,3779
3,0,0,"Master II","Elunicoroyale","#2J8R992JG","Člen",7311,3655
4,0,0,"Master II","Itz_Cess","#22JYRLUVU","Člen",7059,3529
5,0,0,"Master II","Xavier06","#RV22UP8PU","Člen",7038,3519
6,56,0,"Master II","E.A.P.P","#2JUPULYUQ","Člen",7000,3500
7,50,40,"Master I","Reypapi","#URY9CPU0P","Elder",6859,3429
8,0,0,"Master I","COMO TU YO SOY","#V209G220G","Co-Leader",6843,3421
9,38,0,"Master I","M27ultron","#L280Q809C","Člen",6730,3365
10,0,0,"Master I","massi","#JP2YLGVQC","Člen",6562,3281
11,0,0,"Challenger III","electriziri","#JGUQ2UVLU","Člen",6306,1576
12,0,40,"Challenger III","FranK","#YLRYLYQ92","Člen",6291,1572
13,0,0,"Challenger III","yohan gamepley","#YQ229PQ2V","Co-Leader",6094,1523
14,11,20,"Challenger III","franyeli","#QRVQVUY0V","Člen",6064,1516
15,0,0,"Challenger III","Vio","#PPQ2J2P8G","Člen",6059,1514
16,0,20,"Challenger II","¿METATR⚡ÓN?","#UG0RRJGLU","Člen",5854,1463
17,28,0,"Challenger II","oliver","#RV20YL0VU","Elder",5796,1449
18,0,0,"Challenger II","uplayverybad❣️","#G0RR88C0U","Člen",5718,1429
19,0,40,"Challenger II","starlyn","#J2LCJQJ8R","Elder",5708,1427
20,0,0,"Challenger II","ismael","#QUP80V9VP","Člen",5622,1405
21,0,0,"Challenger II","sechomaro","#UCP2Y2L8R","Člen",5571,668
22,0,0,"Challenger II","Denis","#URVY2Y90Y","Elder",5530,663
23,18,30,"Challenger I","black men","#PR9L88LJ0","Člen",5462,655
24,0,0,"Challenger I","MONSTER","#QCJV0YR9L","Člen",5283,633
25,0,18,"Aréna 14","yunio","#JLRUP8UJ8","Člen",4846,581
26,0,10,"Aréna 12","Sadboy0212","#J2CCGULJ9","Člen",4065,487
27,0,0,"Aréna 12","THE ODANY","#Q2L0CPVCY","Člen",4020,482
28,0,0,"Aréna 12","CLANSE DE INGLE","#GGRVJ8RJJ","Člen",3970,476
29,0,0,"Aréna 12","daniel","#28GU92UGG","Člen",3896,467
30,0,0,"Aréna 12","k777","#UVG22Q82C","Člen",3865,463
31,36,40,"Aréna 11","hamlito845","#YQR8890Q","Člen",3697,369
32,0,0,"Aréna 11","arquero mágicow","#PGGUJ8GL2","Člen",3681,368
33,43,29,"Aréna 11","Willy uchiha","#C8PVVVC9G","Člen",3527,352
34,0,0,"Aréna 11","Gabriel","#2VUGUL2V","Člen",3405,340
35,0,0,"Aréna 10","adrian","#VYLPCPJGV","Člen",3213,321
36,0,0,"Aréna 10","Jordanis","#UYLYVJPJR","Člen",3058,305
37,0,0,"Aréna 9","◥Inferblack ◤","#RCQCG0J0C","Člen",2807,280
38,12,32,"Aréna 8","Sädïïca","#V2RR2RCRC","Člen",2530,253
39,0,0,"Aréna 8","the black","#UGYYVRG0Q","Člen",2512,251
40,0,0,"Aréna 8","edwad_cod1","#CC8V9CGJ8","Člen",2407,240
41,27,0,"Aréna 7","Nachoo","#ULVY8CRGR","Člen",2235,67
42,0,0,"Aréna 7","ALAMXD","#C0J2CVQPJ","Člen",2000,60
43,0,0,"Aréna 6","Vamp❤2.0","#VR028UV2Q","Člen",1665,49
44,0,0,"Aréna 5","Dark87","#L8UGYYJJQ","Člen",1432,42
45,0,0,"Aréna 5","leo","#UQQ88PJQG","Člen",1420,42
46,0,0,"Aréna 4","lametra","#VGCP8G00U","Člen",1019,30
47,0,0,"Aréna 4","alfri","#UG0R2Q8JU","Člen",1196,35
48,0,0,"Aréna 11","el papo pro","#R0UUV088V","Člen",3430,102
