"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,543,0,"Royal Champion","Juanse","#28L922G29","Elder",9000,4500
2,180,40,"Royal Champion","妙木山","#L9YPY2UV8","Elder",9000,4500
3,68,200,"Royal Champion","issakhan03","#C2G8GC2VY","Elder",9000,4500
4,399,0,"Royal Champion","Snow Fear","#8L88VLQLG","Elder",9000,4500
5,132,0,"Royal Champion","bj","#PPPJ0CJV0","Co-leader",9000,4500
6,60,0,"Grand Champion","Tahaa","#LVV2QRC8C","Elder",8561,4280
7,410,0,"Champion","I'm GrooT!!!","#P9GU228C","Elder",8138,4069
8,590,560,"Champion","Geee123","#LPPY009V","Member",8049,4024
9,44,0,"Master III","soha","#GPUYL8GVP","Elder",7809,3904
10,627,552,"Master III","Booze","#92CRJJVP9","Elder",7805,3902
11,230,430,"Master III","SoulBeast","#YRLJRR0C","Member",7803,1950
12,18,120,"Master III","AMADEUS","#90092LQCV","Member",7797,1949
13,288,0,"Master III","stunner","#828CPPRL","Leader",7781,1945
14,0,0,"Master III","Dani Kayani","#JC9JPR2","Elder",7751,1937
15,38,0,"Master III","Jonathan","#QLVPQUYRL","Member",7618,1904
16,661,40,"Master III","mohib","#9VJYJ8GGR","Co-leader",7582,1895
17,16,0,"Master III","VC É GAY KKKJ","#LCCYQL20G","Member",7557,1889
18,226,0,"Master III","ti_shouno972","#Q99RPCLV","Elder",7534,1883
19,192,150,"Master III","vivek","#QLY8U2UGP","Elder",7523,1880
20,8,0,"Master III","Royal","#9GQYLLP8","Elder",7500,1875
21,142,280,"Master II","The KHAN","#2QLVYPUG2","Elder",7356,882
22,10,0,"Master II","jon nosville","#22GYC9JCV","Elder",7345,881
23,112,360,"Master II","DUBX12","#U89P92CCQ","Elder",7299,875
24,173,432,"Master II","pik22","#88LPJYY2P","Member",7272,872
25,18,80,"Master II","Turtle","#2RCLV0LPJ","Member",7272,872
26,140,20,"Master II","margas07","#9Q0UJY2R","Member",7239,868
27,90,270,"Master II","()bey masood","#QPV8C8VP","Member",7208,864
28,0,0,"Master II","supercelle","#2Y8GURLPL","Member",7185,862
29,160,480,"Master II","Vince","#UCJYG9RP8","Elder",7183,861
30,8,0,"Master II","The Legend","#R0LRRL229","Member",7123,854
31,0,40,"Master II","Alextropodo","#2QLQYC9RU","Member",7120,712
32,8,0,"Master II","Craneos","#2908V2JJ","Elder",7089,708
33,106,0,"Master II","Jime's","#2YLR9QQVY","Elder",7030,703
34,374,344,"Master II","panache","#JYLQVY0Y","Member",7004,700
35,20,0,"Master II","Jonyus36","#RPUJGUJ9","Member",7000,700
36,154,280,"Master II","queen","#JP0G8PV2P","Co-leader",7000,700
37,99,440,"Master I","Akbar","#V2PUJG8YL","Elder",6831,683
38,16,70,"Master I","Aiman","#2QQL28V29","Member",6762,676
39,32,80,"Master I","uzee","#QY8UUVP0","Member",6692,669
40,94,240,"Master I","Dyon.v.z","#20PUPVR0J","Member",6621,662
41,452,120,"Master I","1111","#P2J00V8P9","Member",6596,197
42,0,160,"Master I","Fernando H-H","#9PGVJLY0U","Member",6592,197
43,18,160,"Master I","snuifduif001","#CUUVQ2GQY","Member",6526,195
44,47,240,"Master I","Gowther","#JPYGQRLQV","Member",6507,195
45,20,80,"Challenger III","ABDALMØNEM","#8C982V0G","Member",6312,189
46,171,400,"Challenger III","NAITIT","#JR8RRCUR","Elder",6299,188
47,42,150,"Challenger III","Banzai","#PPGVGC8VR","Member",6094,182
48,23,470,"Challenger II","unknown","#R8PYQVQG","Co-leader",5572,167
