"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,298,90,"Royal Champion","Garrincha VM","#PP009ULVV","Líder",9000,4500
2,60,140,"Grand Champion","Fabio","#LGJP2LGUU","Veterano",8709,4354
3,34,0,"Grand Champion","Fabiano","#2U8VCLGC","Miembro",8500,4250
4,108,90,"Champion","Malandramente","#202JRCC8C","Miembro",8404,4202
5,34,0,"Champion","ＪＯＹ-ＢＯＹ☀","#VRCPPULR","Colíder",8259,4129
6,0,0,"Champion","Edson ZÚ","#2JQ890C0C","Colíder",8030,4015
7,0,0,"Master III","LORD","#2RC8L2CCU","Miembro",7817,3908
8,70,0,"Master III","DA HORA","#U2U8L2","Colíder",7694,3847
9,26,0,"Master III","SOMBRA","#2PJ0G929R","Miembro",7685,3842
10,52,89,"Master III","Douglas","#QCLL9C0VY","Veterano",7549,3774
11,307,260,"Master III","eduardinho 07","#UPQJ0YLL2","Miembro",7532,1883
12,8,0,"Master II","virusfulminante","#9GLR8QUL9","Colíder",7258,1814
13,0,0,"Master II","lordy.tyrion","#922JGVL9C","Miembro",7142,1785
14,0,0,"Master II","Tonny_","#PRL2VJJU","Miembro",7070,1767
15,0,0,"Master II","S U N A I K A","#RPYCQ9VC9","Colíder",7000,1750
16,30,0,"Master I","MuMuKiller","#8RG9890VP","Colíder",6893,1723
17,38,0,"Master I","lucas master","#8CQVY2VQU","Miembro",6871,1717
18,82,24,"Master I","euteto","#L9QJCJ2GC","Miembro",6752,1688
19,0,40,"Master I","bronx","#LRRYUG80U","Veterano",6674,1668
20,54,40,"Master I","rafael","#2PQVL9PL9","Miembro",6672,1668
21,0,0,"Master I","S.T.A.R.K","#8YQVU2RL","Colíder",6598,791
22,0,0,"Challenger III","-CANDINHA-","#8PUG0YQ0","Miembro",6167,740
23,0,0,"Challenger II","Thor","#CCG2QJCCC","Miembro",5834,700
24,0,0,"Challenger II","Assassino","#9CJG9YCP","Miembro",5769,692
25,0,0,"Challenger II","Bruno 0.5✌️","#P9QJG82GQ","Miembro",5708,684
26,0,0,"Challenger II","L-SOUZA","#29PRVL9PL","Miembro",5622,674
27,44,32,"Challenger II","Damon","#V0GPPCQ2J","Miembro",5502,660
28,73,224,"Challenger I","mino","#C8RP0JYL9","Miembro",5048,605
29,0,16,"Arena 14","tharles","#V8UPJ89PC","Miembro",4812,577
30,42,80,"Arena 13","S°C°C°P","#UUQ9UYVG0","Miembro",4570,548
31,135,210,"Arena 13","jp","#V08RJYYUQ","Miembro",4326,432
32,0,0,"Arena 12","LORD JOÃO","#UULYJ2CJ0","Miembro",4062,406
33,0,0,"Arena 12","Fabinho","#U9VPY82YQ","Miembro",3905,390
34,0,80,"Arena 12","Juanpro","#RGLG88JQ2","Miembro",3904,390
35,0,136,"Arena 10","Mano Rick","#UGLCP28RC","Miembro",3068,306
36,0,0,"Arena 9","Dr.Killer","#CV8808Y02","Miembro",2828,282
37,112,130,"Arena 9","Davi","#VJ2CP2GPP","Miembro",2737,273
38,0,0,"Arena 7","eren pawe","#UUCP2L80U","Miembro",2126,212
39,0,0,"Arena 5","@edu_wz","#ULV9YVPG2","Miembro",1524,152
40,0,0,"Arena 3","lil_isis","#VUJQGGLUU","Miembro",782,78
41,0,0,"Arena 2","Amin","#YPRLQGJV0","Miembro",512,15
42,0,0,"Arena 1","Kn5rek","#V890JVJVU","Miembro",153,4
43,0,0,"Arena 1","@eduardinho-wz","#UGV20CV2C","Miembro",91,2
