"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,24,0,"Royal Champion","דויד","#29UQJ8PYP","Ältester",9000,4500
2,0,0,"Grand Champion","robozob","#2JL9080R","Anführer",8591,4295
3,50,0,"Grand Champion","Tal Keinan","#2Y99PYYGR","Vize-Anführer",8587,4293
4,44,0,"Grand Champion","asaf","#2QQCCVRLC","Ältester",8535,4267
5,8,0,"Champion","liam","#2C8CRLPR0","Ältester",8036,4018
6,54,0,"Champion","Max","#9QRQJVYJ","Vize-Anführer",8000,4000
7,8,120,"Champion","megaloman","#2RPVPUJVG","Ältester",8000,4000
8,44,0,"Master III","אלייה המגניב","#GY8UUL0R","Vize-Anführer",7890,3945
9,0,0,"Master III","Tohar18","#QPLGRPG22","Mitglied",7590,3795
10,16,0,"Master III","eitamb","#VCQ9QPLQ","Ältester",7582,3791
11,18,0,"Master III","lior","#2R0VVUVVC","Ältester",7563,1890
12,0,0,"Master III","ytg2","#2YJP2CQY8","Mitglied",7519,1879
13,0,0,"Master II","dggx","#UGJJ9RUU","Mitglied",7255,1813
14,26,0,"Master II","master chef","#2VJ98V02V","Mitglied",7180,1795
15,0,0,"Master II","shahar","#2LL09P9YG","Ältester",7151,1787
16,0,0,"Master II","Fire","#2RLCQLGCU","Mitglied",7002,1750
17,0,0,"Master I","Nova I DaMac","#P028PLCQ","Mitglied",6943,1735
18,0,40,"Master I","david","#GRY28C0Q0","Mitglied",6893,1723
19,0,0,"Master I","ilayYT123","#9VGRQQRQ8","Ältester",6782,1695
20,10,0,"Master I","rotem","#2PC8VJ9Q8","Ältester",6763,1690
21,0,0,"Challenger III","evyatar 2","#22JJY99UP","Mitglied",6455,774
22,0,0,"Challenger III","ZZEDD","#9CQ0R098","Ältester",6413,769
23,20,170,"Challenger III","XOLEnderOP","#9Q8CR90UY","Mitglied",6319,758
24,0,0,"Challenger III","Orca","#89LRCQ9J","Mitglied",6230,747
25,8,0,"Challenger III","malkihu","#QQVPG2C8L","Mitglied",6037,724
26,0,0,"Challenger II","asaf","#G29JRVU0P","Mitglied",5911,709
27,0,0,"Challenger II","eido77","#2L2CCCC8Y","Mitglied",5873,704
28,0,0,"Challenger II","Lior","#2UYVU8YRP","Mitglied",5774,692
29,0,0,"Challenger II","snirgv","#QCVCLPLQ","Ältester",5658,678
30,0,0,"Challenger II","guy guy","#2LJ8Y0GGC","Mitglied",5646,677
31,0,0,"Challenger I","marco polo","#L89QC8RYU","Ältester",5486,548
32,0,0,"Challenger I","REEK222","#LYRJJGYQP","Mitglied",5165,516
33,0,0,"Arena 7","jusy$","#GQCYVPQRU","Mitglied",2087,208
