"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","Bluzacy-YT","#89LYCP08V","القائد",9000,4500
2,60,70,"Champion","MaCzEtA","#J290J9Y99","كبير",8239,4119
3,120,30,"Master III","oliwier","#89CV90JJJ","عضو",7717,3858
4,0,0,"Master III","Antol","#9L2R0899Y","عضو",7562,3781
5,0,0,"Master III","Maciej 64","#RPLUURQQV","عضو",7560,3780
6,0,0,"Master III","manio","#829RQ8U00","عضو",7532,3766
7,0,0,"Master II","world","#80YQ2PCQ2","عضو",7239,3619
8,0,30,"Master II","Fifty","#20YVJV0RG","عضو",7144,3572
9,0,0,"Master II","cegła 2716","#89JYYUUU2","عضو",7108,3554
10,0,0,"Master II","iksd","#8Y0CR92Q8","عضو",7094,3547
11,0,0,"Master II","mineritto","#PYUYLR2JU","عضو",7088,1772
12,0,0,"Master II","Pawciot","#29RC8ULGU","كبير",7012,1753
13,0,0,"Master I","Ksawo","#8QLGPQCQV","عضو",6910,1727
14,0,0,"Master I","Ola","#8P2R9VYV2","عضو",6790,1697
15,10,0,"Master I","Nikt","#RPG90P0CP","كبير",6743,1685
16,0,0,"Master I","UmadCauseBad","#U9V2LP09J","عضو",6709,1677
17,0,0,"Master I","smashhead","#89RL0R8P","عضو",6695,1673
18,0,0,"Master I","Michał","#U8LYUG88R","عضو",6682,1670
19,0,20,"Master I","Yoda","#2PG2C9JVG","قائد مساعد",6675,1668
20,0,0,"Master I","Norek","#P0VL8VJJ2","عضو",6622,1655
21,0,20,"Master I","Orange13knight","#YUUPLPGR","قائد مساعد",6620,794
22,46,56,"Master I","Ziesion","#9PP2GGJLG","عضو",6587,790
23,54,8,"Master I","&lt;c7&gt;Nitro/","#QUPJUUV2","عضو",6505,780
24,0,0,"Challenger III","Pusia","#8RY2R8RCY","قائد مساعد",6453,774
25,0,0,"Challenger III","step sis mArcEl","#2P0UVYVV","عضو",6443,773
26,0,50,"Challenger III","lord vader","#8QL2CCC8Y","قائد مساعد",6442,773
27,0,0,"Challenger III","Refix","#CCVR9JR9G","عضو",6440,772
28,0,30,"Challenger III","Reaper","#8PJGJRYV0","قائد مساعد",6439,772
29,0,10,"Challenger III","⭐SzturmowiecJoe","#P0PRQYG2L","قائد مساعد",6398,767
30,0,64,"Challenger III","Stormtrooper","#9C0V2UPR2","قائد مساعد",6376,765
31,0,0,"Challenger III","Bluzacy❤️B.Spam","#JG2UG28RC","عضو",6360,636
32,0,0,"Challenger III","Captain Phasma","#82J09YG2U","قائد مساعد",6357,635
33,0,0,"Challenger III","soltpet","#V2LLURUGL","عضو",6294,629
34,0,0,"Challenger III","Kubaaa","#YGJQUGLL8","عضو",6289,628
35,0,0,"Challenger III","SuperCell","#88J2Q9CUC","عضو",6252,625
36,76,40,"Challenger III","Krejziomek2115","#CQUPUVJG2","عضو",6250,625
37,0,0,"Challenger III","ONCE","#8P08YJ202","عضو",6246,624
38,0,0,"Challenger III","Mat kraft","#8JYYULVQQ","عضو",6219,621
39,0,0,"Challenger III","kacxd","#RLRQJJY9G","عضو",6159,615
40,0,0,"Challenger III","Fast Boi","#GJ8Q9UQP0","عضو",6149,614
41,0,0,"Challenger III","Kubskacz","#2RJVGY9QJ","عضو",6124,183
42,0,0,"Challenger III","NaVyKnight","#U8JRU8UY2","عضو",6103,183
43,86,24,"Challenger III","Algorytm pl","#Y2RYVLCGU","عضو",6059,181
44,0,0,"Challenger II","Ananasek","#8G82GYQL2","عضو",5877,176
45,0,0,"Challenger II","MatrixRoyal200","#2Y9QV0LY0","عضو",5586,167
