"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,44,0,"Royal Champion","UltraFan","#2JP09JCQ8","Co-leader",9000,4500
2,182,0,"Royal Champion","Anito1912","#822VY08PL","Elder",9000,4500
3,140,0,"Royal Champion","БАРАБАТА","#90R8YQJC","Leader",9000,4500
4,0,0,"Royal Champion","yulu","#88L99GV88","Elder",9000,4500
5,18,80,"Grand Champion","dido","#2PYL028QU","Member",8766,4383
6,50,0,"Grand Champion","Dim","#8YGPGV0PJ","Elder",8711,4355
7,34,0,"Grand Champion","✨margina✨","#2GCQUVP0G","Member",8614,4307
8,26,20,"Grand Champion","levcheto","#8RUYUP9YU","Member",8590,4295
9,64,0,"Grand Champion","parmy","#9J02C2LP","Co-leader",8534,4267
10,96,0,"Grand Champion","ivc","#2080LYPGJ","Elder",8530,4265
11,0,0,"Grand Champion","Cal1gula","#29VQRGJPJ","Member",8500,2125
12,10,40,"Champion","milenbobo","#PP2Y9R8PU","Member",8144,2036
13,0,0,"Champion","Ersu is VW Fan!","#20VPVGPUC","Member",8093,2023
14,64,0,"Champion","Стефан75","#8JPGGRQV0","Member",8087,2021
15,0,0,"Champion","Murda Boyz","#PPVQ8LYJ2","Member",8031,2007
16,0,0,"Champion","SimDjo","#2RLQJQRGP","Co-leader",8002,2000
17,0,0,"Champion","♔ KING ♔","#9R8L280U","Member",8000,2000
18,0,0,"Master III","Hyper Storm","#P9RG9J8C","Member",7824,1956
19,0,0,"Master III","Obertan","#9R9JP28RQ","Member",7803,1950
20,66,280,"Master III","ХАРАЛАМПИ","#UY8C000QL","Co-leader",7754,1938
21,0,0,"Master III","elmo jr","#GG0GULQU","Member",7754,930
22,0,0,"Master III","shopska salata","#8YQUPC2GL","Elder",7734,928
23,0,0,"Master III","Dr.Tenev","#8YVL2VCLY","Elder",7647,917
24,0,0,"Master III","Kan Asparux","#99J0JPGGY","Member",7588,910
25,0,0,"Master III","SweatyFuriosKid","#9YV2UPY8P","Member",7582,909
26,54,0,"Master III","pro gamer","#2QPQ2UURQ","Member",7530,903
27,92,288,"Master III","ZINO","#G99QQ20GU","Co-leader",7519,902
28,28,0,"Master III","Draven","#8G28GLU8J","Member",7500,900
29,66,240,"Master II","Cryx","#J2C8VPVJP","Member",7290,874
30,96,200,"Master II","Favorita777","#U9Q98GRLR","Member",7287,874
31,34,80,"Master II","petko2017","#2R9Y2YUCJ","Member",7283,728
32,0,0,"Master II","Joro✨","#8YJQYPY09","Member",7242,724
33,0,0,"Master II","BoTEVPLOvDIV","#LQCU0V8P","Co-leader",7240,724
34,0,40,"Master II","Razer","#28JPC8JP","Member",7182,718
35,8,40,"Master II","D0NG0B0NG0","#8L0YQ00PL","Elder",7137,713
36,126,0,"Master II","headmaster","#PLV90UQ8U","Member",7097,709
37,36,80,"Master II","vasko cherepaaa","#RJJJ9LGY0","Member",7087,708
38,8,40,"Master I","stefan247","#8LYGLCRUQ","Member",6830,683
39,118,0,"Master I","MAP","#8PJVCQ2VP","Elder",6643,664
40,0,0,"Master I","гери","#PCLRLGJGL","Co-leader",6564,656
41,28,0,"Challenger III","Mitaka Ak 47","#CPGQGVG0C","Member",6307,189
42,0,0,"Challenger III","Roko","#CGLCP28P","Co-leader",6293,188
