"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,144,0,"Royal Champion","KnigthTobar","#28RQQCGY0","Chef adjoint",9000,4500
2,1,0,"Royal Champion","rudy","#PLL0L2PY","Aîné",9000,4500
3,74,0,"Royal Champion","HIT","#RRU09GRP","Aîné",9000,4500
4,55,80,"Grand Champion","ROMERO ❤️","#899L809PV","Membre",8867,4433
5,0,0,"Grand Champion","chutevision","#L90QJUYQP","Chef adjoint",8834,4417
6,46,0,"Champion","DanHP.","#P9VL2JP2","Membre",8457,4228
7,135,0,"Champion","christian joya","#9Y8LL9U2G","Chef adjoint",8404,4202
8,54,0,"Champion","DanHdez","#Q9V29RLY","Membre",8190,4095
9,136,0,"Champion","EdgarHP.-","#8R0Y220G","Aîné",8153,4076
10,122,0,"Champion","frijolito","#29CLJQ9CU","Aîné",8144,4072
11,103,0,"Champion","Wilver","#8GRCLGJ","Chef",8114,2028
12,0,0,"Champion","walkang","#LP92JP9R","Chef adjoint",8091,2022
13,138,0,"Master III","Xx_Eduardo_xX","#2RCYRUU8L","Aîné",7818,1954
14,0,0,"Master III","JERZY XD","#20RU2V9CY","Membre",7800,1950
15,0,0,"Master III","Kill4Money","#LJUY9CJ09","Chef adjoint",7617,1904
16,0,0,"Master III","Stuard.","#98JCRUJ9G","Membre",7560,1890
17,20,40,"Master III","AlejöÖrellana","#2YRLY29UC","Membre",7560,1890
18,10,40,"Master II","Spooky_TR","#QYL0YY0PP","Membre",7411,1852
19,0,0,"Master II","soldado","#UQVCJJ00Y","Membre",7337,1834
20,18,200,"Master II","mity","#9Y9P8JR8G","Membre",7329,1832
21,20,40,"Master II","BRYAN..7","#2ULYGLQ","Membre",7308,876
22,47,120,"Master II","alx","#CP0LJR8PV","Membre",7296,875
23,0,0,"Master II","Popeye503","#RL0LPYUVR","Membre",7279,873
24,98,80,"Master II","CARLOS","#GP98GG2RL","Membre",7200,864
25,0,40,"Master II","REUS","#2YC8YULRR","Membre",7200,864
26,18,160,"Master II","anna","#PY282U8YP","Aîné",7175,861
27,10,40,"Master II","legendario"H"","#8P9029090","Membre",7159,859
28,104,0,"Master II","isaac","#2JU9QJQRG","Chef adjoint",7081,849
29,33,0,"Master II","valknut","#RJC0GUP89","Aîné",7064,847
30,0,80,"Master II","op pamaj","#2PJ09CRCC","Membre",7026,843
31,0,0,"Master II","Lando Parada","#VGVGUPLV8","Chef adjoint",7024,702
32,8,40,"Master I","1criatura8","#CQJ80Y92","Aîné",6903,690
33,0,40,"Master I","shiro","#C0G2C800C","Membre",6856,685
34,172,280,"Master I","nelsonrusocbls","#JVJ8922CR","Aîné",6815,681
35,28,0,"Master I","♥~jose~♥","#29PGJQY2U","Membre",6787,678
36,8,80,"Master I","LUIS","#82PC9CUVP","Membre",6764,676
37,159,120,"Master I","Keyri♡","#Q9GCRLCVU","Membre",6747,674
38,30,0,"Master I","äľë''xį§⁵⁰³*","#CVRUJ0JGG","Membre",6746,674
39,20,80,"Master I","Josue Rivera","#89VQQ8Q0J","Membre",6690,669
40,0,0,"Master I","刀丹V工刀","#J9LYGQJGU","Membre",6590,659
41,40,80,"Master I","DW...jowel...","#PL099Q9","Aîné",6539,196
42,46,160,"Master I","Rovira.XO","#28LY802V","Membre",6526,195
43,0,0,"Challenger III","Andres","#2YLLLCGQY","Aîné",6402,192
44,76,80,"Challenger III","IsaacKw (⌒ω⌒)","#YVGJQRY9J","Membre",6379,191
45,10,40,"Challenger III","Alberto xD","#GUR20Y0","Membre",6226,186
46,31,80,"Challenger III","roberto","#V2L20G0RL","Membre",6213,186
47,0,0,"Challenger III","ADAN 999","#CV2JCL2VV","Membre",6129,183
48,28,0,"Challenger III","尺卂Ɋㄩ乇ㄥ⁵⁰³★","#UC98VPYCQ","Membre",6050,181
49,0,40,"Challenger II","OPTIMUS PRIME","#R9GRLR02","Aîné",5869,176
50,30,40,"Challenger II","Nixi~Trixi✡","#R8RPV0UQV","Membre",5572,167
