"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,148,120,"Master II","Daniel007","#2GC0CY9G","Membro",7481,3740
2,148,132,"Master II","johan","#90GLY2282","Membro",7417,3708
3,0,0,"Master II","beto","#LR2C2YQCU","Membro",7325,3662
4,0,16,"Master II","PakoD’andreass","#2GCYUQ0P2","Membro",7105,3552
5,54,50,"Master II","Destructor","#8L9GCQL0C","Lider",7035,3517
6,146,150,"Master I","luis y sonni","#PQ022LYJY","Membro",6768,3384
7,0,0,"Master I","araya.13","#89C0L82LR","Colíder",6747,3373
8,0,0,"Master I","EL REY","#9CY0YQGU","Membro",6721,3360
9,0,0,"Master I","Mafer97","#9GRURRG92","Membro",6707,3353
10,0,0,"Master I","CALIN COUNTER","#29UV8QU8","Membro",6534,3267
11,0,0,"Challenger III","Leafhär","#LYUQ9YGJC","Membro",6377,1594
12,0,0,"Challenger III","Ikaros","#2R908YG2V","Membro",6344,1586
13,0,0,"Challenger III","Lagertha14","#JYCGG9CP","Membro",6282,1570
14,0,40,"Challenger III","clark44","#PGRYGG0P","Membro",6220,1555
15,0,0,"Challenger III","chanchito","#C8YUVUG","Membro",6204,1551
16,0,0,"Challenger III","Jose FQ","#PJ9928V","Membro",6155,1538
17,0,0,"Challenger III","charanga","#GGG9CQQL8","Membro",6074,1518
18,0,0,"Challenger II","kenneth","#QJCUYCVP","Membro",5912,1478
19,0,0,"Challenger II","yeidel","#2QYGJ22PR","Membro",5745,1436
20,0,0,"Challenger II","metalmulisha","#229PQRC0V","Membro",5704,1426
21,0,0,"Challenger II","Watashidesu","#28R2QVRY2","Membro",5506,660
22,0,0,"Challenger II","josh","#9QRJ9CVY","Membro",5502,660
23,0,0,"Challenger I","袁建毫","#9L2RG9J2","Membro",5477,657
24,0,0,"Challenger I","Morales♤","#2R82GRRQY","Membro",5473,656
25,0,0,"Challenger I","maicol22","#C0Q09GJVR","Membro",5413,649
26,0,0,"Challenger I","AndyC","#R29YG2U2P","Membro",5391,646
27,0,0,"Challenger I","Kevin D. Alv","#2RC2YJLC","Membro",5356,642
28,0,0,"Challenger I","Argemira","#8PUV00GRQ","Ancião",5326,639
29,0,0,"Challenger I","Antrax","#2PQC08YG9","Membro",5309,637
30,0,0,"Challenger I","LordSanty","#2C9QJYV0","Membro",5254,630
31,0,0,"Challenger I","NATHANAEL CR","#2CUYL99GR","Membro",5228,522
32,0,0,"Challenger I","☆TIGRE☆","#P0C0Q2UP","Membro",5227,522
33,0,0,"Challenger I","Kilian Abarca","#R9LPJR","Membro",5223,522
34,0,0,"Challenger I","CHICO @.$.&amp;","#8UCJGUUP2","Membro",5220,522
35,0,0,"Challenger I","⭐Daniel⭐","#LYLGUQQ28","Membro",5220,522
36,0,0,"Challenger I","Sil :)","#8C8JPCVLL","Membro",5179,517
37,0,0,"Challenger I","NCORTES.17","#GVP88V2V2","Membro",5171,517
38,0,0,"Challenger I","Juano","#2GVCYCGR","Membro",5164,516
39,0,0,"Challenger I","デスノート","#J992G0UQ8","Membro",5163,516
40,0,0,"Challenger I","KING WALTER","#C9VRVQPJ","Membro",5150,515
41,0,0,"Arena 14","kendall/henry_7","#2GGPJQQRC","Membro",5145,154
42,0,0,"Challenger I","te pixel :]","#R2JCULC08","Membro",5137,154
43,0,0,"Challenger I","keyler506","#9GCYVYUQL","Ancião",5092,152
44,0,0,"Arena 14","Ker07","#9PY8JQJ0","Membro",4863,145
45,0,0,"Arena 14","Levin GRT","#Y9Y9QYV","Membro",4798,143
46,36,24,"Arena 14","Nicolas","#J922VCQG9","Membro",4600,138
47,0,0,"Arena 14","Chamaa!!","#CJV8Q8JCV","Membro",4600,138
48,0,0,"Arena 13","iferg","#J8Q8QYCPG","Membro",4261,127
49,0,0,"Arena 14","Carlos bonilla","#9LJGL0GV","Membro",4649,139
50,0,0,"Arena 14","Hazan","#QLCYGGLG","Membro",4699,140
