"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,72,0,"Royal Champion","stanerz","#PQY9J0R98","Co-Leader",9000,4500
2,0,0,"Royal Champion","LanaK","#QVGR2CCG","Člen",9000,4500
3,26,80,"Royal Champion","CrownRobber","#YVYLQUQY","Co-Leader",9000,4500
4,0,0,"Royal Champion","george","#2RL9UPY0","Elder",9000,4500
5,132,0,"Grand Champion","K.Rog","#YLJQCR2JC","Člen",8715,4357
6,92,40,"Grand Champion","Luke","#Y80GPU0YQ","Člen",8688,4344
7,0,0,"Grand Champion","joeyb","#2J8UJVQ9","Elder",8673,4336
8,10,0,"Grand Champion","hahaha","#P8VLJCL2","Člen",8530,4265
9,10,0,"Grand Champion","thechamp7","#P0VCJ8YY0","Člen",8530,4265
10,62,80,"Grand Champion","Dano","#LPQRGRYV8","Člen",8528,4264
11,0,0,"Champion","britain on tap","#GRJU89LVV","Člen",8248,2062
12,18,0,"Champion","Tom","#2YJV99PR","Člen",8194,2048
13,24,40,"Champion","sw","#JGRVUQ0UY","Elder",8032,2008
14,0,0,"Champion","Sanj","#8VY22CQ92","Co-Leader",8031,2007
15,0,0,"Champion","trober","#Y2ULGQLQ","Co-Leader",8002,2000
16,8,40,"Master III","Ｈｕｍｂｌｅ™","#Y8200LVCQ","Člen",7635,1908
17,0,0,"Master III","benny","#92GPQCCYJ","Co-Leader",7618,1904
18,62,40,"Master III","tristanp","#9RLVQ2J08","Elder",7613,1903
19,0,0,"Master III","Mister Stod","#9RR0RLUPC","Člen",7613,1903
20,0,0,"Master III","regi","#9RJRYP8G9","Elder",7585,1896
21,18,40,"Master III","HAZZA","#PVRJYCLY","Člen",7501,900
22,36,0,"Master III","ManC³³","#20CJP9LR9","Elder",7500,900
23,0,0,"Master II","k.o.karthi","#LQ8V82GU8","Člen",7234,868
24,0,0,"Master II","lizard","#GJ2GLUGVJ","Co-Leader",7181,861
25,0,0,"Master II","Asapcharbz","#2G09GPC8","Člen",7178,861
26,0,0,"Master II","TZL25","#80L0UUV9P","Člen",7175,861
27,0,40,"Master II","burnett","#2JR8Y9UGG","Člen",7172,860
28,0,0,"Master II","sonny","#J8RVUVY2","Člen",7116,853
29,0,0,"Master II","Andy","#9LJ02ULG","Člen",7101,852
30,18,40,"Master II","YASH_181","#2JQ0P9VL","Člen",7092,851
31,58,80,"Master II","Theo","#UQCL98UG","Člen",7085,708
32,0,0,"Master II","#Androgamer","#9CC29R2J9","Člen",7080,708
33,44,40,"Master II","willtopo","#P2GG8R2YC","Člen",7059,705
34,0,30,"Master II","PATOLINO","#J9Q28LP9","Člen",7002,700
35,0,0,"Master II","Christopher","#2R9VY2GV","Člen",7000,700
36,0,0,"Master I","Ethan Porter","#GPJG9PJL","Člen",6894,689
37,0,0,"Master I","caliam","#8CV9CR0V","Člen",6771,677
38,0,0,"Master I","Matt8796139414","#8JJC8L8L","Co-Leader",6717,671
39,0,0,"Master I","Hazzajr","#YYRQGCCQJ","Člen",6655,665
40,0,0,"Master I","chong3","#9PY9QCLPL","Člen",6643,664
41,0,0,"Master I","Alexander","#RCYL0RY8","Člen",6638,199
42,0,0,"Master I","megaknight","#GGR9GPUC8","Člen",6623,198
43,0,40,"Master I","mikey20044","#V99U0Q0","Člen",6586,197
44,52,80,"Master I","gilbert grape","#9QCLQ0JJC","Člen",6560,196
45,0,0,"Master I","SRX","#2LP0V0GP9","Co-Leader",6509,195
46,0,0,"Master I","jakntom","#GQY0QGJRR","Člen",6500,195
47,0,0,"Challenger III","☆CROWNSTEALER☆","#28JLCUR2V","Leader",6470,194
48,0,0,"Challenger III","Øscar","#8LGR9QGV","Elder",6397,191
49,0,0,"Challenger III","GP Knockout","#JV98LRYG9","Člen",6179,185
50,8,40,"Challenger III","Debra","#JRYRGYPY9","Elder",6152,184
