"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Arena 9","SILVA","#YGR2JQGP8","Mitglied",3653,1826
2,0,0,"Arena 12","#lucas","#J8Q2P0GV","Mitglied",4146,2073
3,0,0,"Arena 2","danillo","#PVCPVRJGQ","Mitglied",480,240
4,0,0,"Arena 9","OTTOobeso","#PLCQ2RVV9","Mitglied",2880,1440
5,0,0,"Arena 2","Stefany","#Y28PR0YPY","Mitglied",352,176
6,0,0,"Arena 1","victoricta","#PU9PVPRLP","Mitglied",168,84
7,0,0,"Arena 10","Liis","#9YGPUVLGC","Mitglied",3027,1513
8,0,0,"Arena 8","ALEX","#9QRY8LC8Q","Mitglied",2319,1159
9,0,0,"Arena 10","Supper_Assasino","#P0P28VPUL","Mitglied",3118,1559
10,0,0,"Arena 8","The Law","#208GGY800","Mitglied",2328,1164
11,0,0,"Arena 8","V_Lobo_5","#PPUV9PURY","Mitglied",2360,590
12,0,0,"Arena 8","DanielXd","#8QGJ0Q8PR","Mitglied",2506,626
13,0,0,"Arena 8","santos1","#9YP2G2YUU","Anführer",2343,585
14,0,0,"Arena 6","mestre","#P0PLYRLRY","Mitglied",1883,470
15,0,0,"Arena 8","Henrique","#920G0U8G8","Mitglied",2400,600
16,0,0,"Arena 6","wendson","#9RR0YCJGJ","Mitglied",1932,483
17,0,0,"Arena 7","Felipe 22","#9CL8L0R0J","Mitglied",2065,516
